﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"767","과학","나무생태도감","79046475","9788994242415","96480","윤충원 지음","지오북","20160307","38,000","34,200","1,900점","920","과학"
"768","과학","척추와 사지의 검진","37092354","9788969400208","93510","Stanley Hoppenfeld 지음","대학서림","20140203","25,000","25,000","0점","116","대학교재/전문서적"
"769","과학","친절한 화학 교과서","33466828","9788960513563","03400","유수진 지음, 반성희 그림, 김형진 감수","부키","20131125","13,000","11,700","650점","460","청소년"
"770","과학","NASM의 퍼스널 트레이닝","127253951","9791186089774","93510","Michael A. Clark 외 지음, 김기진 외 옮김","한미의학","20180105","45,000","45,000","0점","938","대학교재/전문서적"
"771","과학","앨런 튜링","86523958","9788998282813","03400","짐 오타비아니 지음, 릴런드 퍼비스 그림, 김아림 옮김, 이광근 감수","푸른지식","20160801","18,000","16,200","900점","455","과학"
"772","과학","처음 만나는 전자기학","86824686","9791156642602","93560","곽동주 지음","한빛아카데미(교재)","20160630","23,000","23,000","0점","1883","대학교재/전문서적"
"773","과학","최신 배관공학","54529505","9788971219348","13540","김동우.황교선 지음","세진사","20150318","20,000","19,000","600점","98","대학교재/전문서적"
"774","과학","입속에서 시작하는 미생물 이야기","141325742","9791188509096","03470","김혜성 지음, 김각균.천종식 감수","파라사이언스","20180420","18,000","16,200","900점","1041","과학"
"775","과학","매일 매일의 진화생물학","71519064","9788955618075","03470","롭 브룩스 지음, 최재천.한창석 옮김","바다출판사","20151120","16,500","14,850","820점","192","과학"
"776","과학","괴물딴지 미스터리 사전 스페셜","943687","9788973378586","03000","유상현 지음, 신동민 그림","해냄","20070716","13,500","12,150","670점","435","과학"
"777","과학","지구의 일생","113801834","9791160801088","03450","최덕근 지음","휴머니스트","20180129","17,000","15,300","850점","413","과학"
"778","과학","기능해부학과 운동학 2 (스프링)","55833966","9791185305875","93510","Andrew R. Biel 지음, 김정기 외 옮김","범문에듀케이션","20150410","20,000","19,400","0점","403","대학교재/전문서적"
"779","과학","믿는다는 것의 과학","20096807","9788958625339","03400","앤드류 뉴버그 외 지음, 진우기 옮김","휴머니스트","20120927","20,000","18,000","1,000점","228","과학"
"780","과학","알수록 재미있는 날씨 이야기","83431677","9788993952766","03450","게르하르트 슈타군 지음, 안성철 옮김, 유희동 감수","옥당(북커스베르겐)","20160506","16,000","14,400","800점","375","과학"
"781","과학","공사감독 핸드북 : 전기.통신","27364637","9788977062191","93560","대한주택공사 건설관리처 엮음","건설도서","20130610","48,000","48,000","0점","112","대학교재/전문서적"
"782","과학","R프로그램에 기반한 시계열 자료 분석","110206884","9791186821121","93310","이재길 지음","황소걸음아카데미","20170522","28,000","28,000","1,400점","145","대학교재/전문서적"
"783","과학","달의 뒤편으로 간 사람","4249306","9788949187075","44440","베아 우스마 쉬페르트 지음, 이원경 옮김","비룡소","20090720","13,000","11,700","650점","477","청소년"
"784","과학","숫자로 끝내는 화학 100","86520065","9788959794591","04430","조엘 레비 지음, 곽영직 옮김","Gbrain(지브레인)","20160705","19,000","17,100","950점","139","과학"
"785","과학","퀴리 & 마이트너 : 마녀들의 연금술 이야기","2899917","9788934921301","04400","박민아 지음","김영사","20081127","9,500","8,550","470점","354","과학"
"786","과학","미지수, 상상의 역사","5837799","9788961390293","03410","존 더비셔 지음, 고중숙 옮김","승산","20091124","20,000","18,000","1,000점","471","과학"
"787","과학","미분적분학 에센스","128641533","9791156643685","93410","James Stewart 지음, 한빛수학교재연구소 옮김","한빛아카데미(교재)","20180301","30,000","30,000","0점","1945","대학교재/전문서적"
"788","과학","한국의 나무 바로 알기","42840703","9788962451023","96480","이동혁 글.사진","이비락","20140625","40,000","36,000","2,000점","194","과학"
"789","과학","세컨 네이처","4552320","9788991508606","03480","마이클 폴란 지음, 이순우 옮김","황소자리","20090908","15,000","13,500","750점","412","과학"
"790","과학","양자 불가사의","19905366","9788983097019","03400","브루스 로젠블룸 외 지음, 전대호 옮김","지양사","20120925","22,000","19,800","1,100점","356","과학"
"791","과학","야생화 조경도감 365","8770066","9788966030026","13480","기의호 지음","주택문화사","20110214","34,000","30,600","1,700점","139","과학"
"792","과학","기계설계 기초","15948410","9788925405650","92550","유주식 지음","교육과학사","20120410","25,000","25,000","750점","119","대학교재/전문서적"
"793","과학","불량엄마의 별난 지구 여행","106369249","9788958204435","03470","송경화 지음, 홍영진 그림","궁리","20170327","17,000","15,300","850점","108","과학"
"794","과학","실존.공간.건축","91699","9788982050145","93540","C. Norberg Schulz 지음, 김광현 옮김","태림문화사","19971015","8,000","7,600","230점","238","예술/대중문화"
"795","과학","개념이 잡히는 디지털 전자회로","114918722","9791156643012","93560","강영국 지음","한빛아카데미(교재)","20170727","29,000","29,000","0점","1223","대학교재/전문서적"
"796","과학","건축마감상세도집","115899768","9788955923827","93540","건축정보센터 엮음","시공문화사","20170810","20,000","19,000","570점","350","예술/대중문화"
"797","과학","내가 사랑한 수학 이야기","139103527","9791158710651","04400","야나기야 아키라 지음, 이선주 옮김","청어람e(청어람미디어)","20180323","12,000","10,800","120점","155","과학"
"798","과학","음향기술총론","137090924","9788994314297","93680","강성훈 지음","사운드미디어","20180301","29,000","26,100","1,450점","231","대학교재/전문서적"
"799","과학","만화로 읽는 페르마의 마지막 정리 2","125715372","9788984012196","07410","유키 히로시 지음, 가스가 슌 그림, 이인숙 옮김","영림카디널","20171210","11,500","10,350","570점","96","과학"
"800","과학","만화로 쉽게 배우는 회귀분석","127597412","9788931581898","17410","타카하시 신 지음, Iroha Inoue 그림, 윤성철 옮김","성안당","20171219","16,000","14,400","800점","125","과학"
"801","과학","지구의 미래","89300914","9788965022671","03450","세계일보 특별기획취재팀 지음","지상사","20160831","22,000","19,800","1,100점","105","과학"
"802","과학","SAT Subject Test : Math Level 2 : 18 Practice Tests","117486784","9788926881316","13410","심현성 지음","이담북스","20170831","40,000","36,000","2,000점","84","대학교재/전문서적"
"803","과학","바보야, 이제는 이공계야","39029622","9791195131709","13320","백일승.김재정 외 지음","더하기BOOKS","20140420","16,000","14,400","800점","256","자기계발"
"804","과학","과학과 종교, 상생의 길을 가다","404216","9788975273506","03840","존 호트 지음, 구자현 옮김","들녘","20030317","15,000","13,500","750점","281","과학"
"805","과학","과학을 배반하는 과학","4404307","9788956053639","03400","에른스트 페터 피셔 지음, 전대호 옮김","해나무","20090820","15,000","14,250","450점","259","과학"
"806","과학","우리 과학 문화재의 한길에 서서","86523766","9788983718181","93400","전상운.신동원 지음","사이언스북스","20161225","35,000","31,500","1,750점","76","과학"
"807","과학","뇌가 섹시해지는 모스크바 수학퍼즐 세트 - 전2권","140149271","9788963221236","04410","보리스 A. 코르뎀스키 지음, 김지원 옮김, 박종하 감수","비전비엔피(비전코리아,애플북스)","20180420","28,300","25,470","1,410점","209","과학"
"808","과학","귀농 귀촌인을 위한 소규모 닭 기르기","94338586","9791170098614","93520","농촌진흥청 엮음","진한엠앤비(진한M&B)","20161012","15,000","13,500","750점","206","대학교재/전문서적"
"809","과학","다윈의 의문","69343280","9791195154418","03470","스티븐 C. 마이어 지음, 윤성승 외 옮김","겨울나무","20151027","25,000","22,500","1,250점","262","과학"
"810","과학","임상시험 연구의 설계와 응용","52087714","9788989370925","93510","임현자 지음","황소걸음아카데미","20150120","32,000","32,000","1,600점","208","대학교재/전문서적"
"811","과학","사계절 우리 숲에서 만나는 곤충","62432301","9788978893039","03490","정부희 지음","지성사","20150705","30,000","27,000","1,500점","255","과학"
"812","과학","필드가이드 새","4803018","9788993204018","06490","이기섭, 이종렬 지음","필드가이드(Field Guide)","20091008","12,500","11,250","620점","199","과학"
"813","과학","카레이싱 최후의 비밀","73434217","9791158060848","03690","Ross Bentley 지음, 손성욱.이동훈 편역","골든벨","20190520","32,000","28,800","1,600점","231","대학교재/전문서적"
"814","과학","SAT Subject Test : Math Level 2 : 이론편","117477061","9788926881309","13410","심현성 지음","이담북스","20170831","15,000","13,500","750점","63","대학교재/전문서적"
"815","과학","가장 쉬운 수학 : 방정식","28865220","9788959793037","14410","박구연 지음","Gbrain(지브레인)","20130726","8,500","7,650","420점","188","과학"
"816","과학","거의 모든 것의 탄소발자국","13631010","9788989831716","03300","마이크 버너스리 지음, 노태복 옮김","도요새","20111024","13,000","13,000","390점","210","사회과학"
"817","과학","바이크 엔진 A to Z","238377","9788979712599","93550","쓰지 쓰카사 지음","골든벨","20080620","15,000","13,500","750점","159","과학"
"818","과학","내일의 건축","41505697","9788970597409","03600","이토 도요 지음, 이정환 옮김, 임태희 감수","안그라픽스","20140605","16,000","14,400","800점","141","과학"
"819","과학","만화로 쉽게 배우는 미분적분","141296988","9788931582383","17410","히로유키 코지마 지음, 윤성철 옮김","성안당","20180417","17,000","15,300","850점","735","과학"
"820","과학","개는 무엇이 다를까?","9198040","9788956054995","03400","사사키 후미히코 지음, 박소연 옮김","해나무","20110221","11,000","10,450","330점","139","과학"
"821","과학","컴패니언 사이언스","144143669","9791187601692","03400","강석기 지음","Mid(엠아이디)","20180430","17,000","15,300","850점","69","과학"
"822","과학","사람중심 작업치료","54878403","9791186089057","93510","Gary Kielhofner 지음, 이선욱 외 옮김","한미의학","20150128","35,000","35,000","1,050점","288","대학교재/전문서적"
"823","과학","몸으로 세계를 보다","128944200","9788952118981","94510","김성수.신규환 지음","서울대학교출판문화원","20171225","26,000","26,000","1,300점","115","과학"
"824","과학","치유자 식물","72695504","9788991075016","03480","팸 몽고메리 지음, 박준식 옮김","샨티","20151228","18,000","16,200","900점","689","과학"
"825","과학","알기 쉬운 원색 영상해부학 (CT MRI) 1 : Head and Neck (머리, 목)","32222190","9788993328066","93510","T. B. Moeller 지음, 김의종 외 옮김","서울메드메디아","20100101","50,000","47,500","2,500점","52","대학교재/전문서적"
"826","과학","큐피드의 과학","88161969","9788970948751","03470","사이언티픽 아메리칸 엮음, 김지선 옮김","한림출판사","20160710","16,000","14,400","800점","75","과학"
"827","과학","해충 생태와 방제 도감","108087605","9791159676338","93300","농촌진흥청 국립농업과학원 지음","휴먼컬처아리랑","20170425","18,000","18,000","0점","55","대학교재/전문서적"
"828","과학","위험성평가 및 분석기법","115474717","9788931519938","13500","송지태.이준원 지음","성안당","20170810","28,000","25,200","1,400점","40","대학교재/전문서적"
"829","과학","신재생에너지 태양광발전 실무","136879239","9788970938769","93560","심헌 지음","광문각","20180228","17,000","17,000","170점","42","대학교재/전문서적"
"830","과학","과학의 본성과 과학철학","90560329","9791185585277","93400","송성수 지음","생각의힘","20160829","14,000","14,000","420점","131","과학"
"831","과학","연구자 주도 임상시험 가이드북","54474327","9788996968122","93510","Gerhard Fortwengel 지음, 이흥만.박무균 옮김","세종의학사","20150310","35,000","33,250","1,750점","56","대학교재/전문서적"
"832","과학","상대성이론 / 나의 인생관","106887357","9788949715919","04080","알베르트 아인슈타인 지음, 최규남 옮김","동서문화동판(동서문화사)","20161130","10,000","9,000","500점","302","인문학"
"833","과학","만화로 쉽게 배우는 우주","7166409","9788931574227","17440","이시가와 겐지 지음, 이태원 옮김","성안당","20100604","13,000","11,700","650점","156","과학"
"834","과학","발의 신비","144611027","9791187685258","03470","조너선 로즈.빈센트 마토라나 지음, 정경옥 옮김","정한책방","20180511","16,000","14,400","800점","113","과학"
"835","과학","피부 레이저의 원리와 선택","132110938","9788991294929","93510","이재동 지음","엠디월드","20180127","100,000","95,000","5,000점","157","대학교재/전문서적"
"836","과학","수학 문제해결 전략 학습법","51374101","9788961058513","","이종학 지음","경문사(경문북스)","20141220","14,000","14,000","0점","67","대학교재/전문서적"
"837","과학","한국 잠자리 그림검색표","136527554","9788997429875","96490","정광수 & 이종은 지음","자연과생태","20180227","16,000","15,200","480점","139","과학"
"838","과학","나무를 진찰하는 여자의 속삭임","30063100","9788970416083","13480","오카야마 미즈호 지음, 염혜은 옮김","디자인하우스","20130815","15,000","13,500","750점","156","건강/취미"
"839","과학","폐경기 건강","82125194","9791159550355","93510","대한폐경학회 엮음","군자출판사(교재)","20160411","15,000","15,000","750점","45","대학교재/전문서적"
"840","과학","Minitab을 활용한 현대실험계획법","135477742","9791186378236","93410","박성현.김종욱 지음","민영사","20180225","30,000","30,000","1,500점","47","대학교재/전문서적"
"841","과학","알기쉬운 공업수학","25636164","9788961056618","93410","강훈숙 외 지음","경문사(경문북스)","20130305","26,000","26,000","1,300점","372","대학교재/전문서적"
"842","과학","Essential 재활의학","37429131","9788994993676","93510","연세대학교 의과대학 재활의학교실 엮음","한미의학","20140110","38,000","38,000","1,140점","218","대학교재/전문서적"
"843","과학","라벤더, 빛의 선물","138244377","9791156025795","13590","마기 티설랜드.모니카 위네만 지음, 박하균 옮김","행복에너지","20180315","17,000","15,300","850점","70","요리/살림"
"844","과학","범주형 자료 분석","144117831","9791185994475","93310","고길곤 지음","문우사(도서출판)","20180227","30,000","30,000","0점","122","대학교재/전문서적"
"845","과학","드라이빙 엣지 스킬 & 챌린지","139991032","9791158062934","03690","Michael Krumm 지음, 손성욱.유하늬 옮김","골든벨","20180410","30,000","27,000","1,500점","118","대학교재/전문서적"
"846","과학","열대나무 쉽게 찾기","12063369","9788972217046","06480","윤주복 지음","진선북스(진선출판사)","20110621","39,000","35,100","1,950점","118","과학"
"847","과학","핵심 방사선사 국가시험 총정리","101537588","9788969401502","93510","대한방사선과학회 지음","대학서림","20170110","42,000","42,000","0점","139","대학교재/전문서적"
"848","과학","산업곤충 사육기준","86656620","9788970938028","93520","이상현.박영규 지음","광문각","20160701","35,000","35,000","1,050점","52","대학교재/전문서적"
"849","과학","어음청각검사(KSA) 전문가 지침서","40376489","9788958919520","","이정학 외 지음","인싸이트(학지사심리검사연구소)","20140430","15,000","15,000","750점","168","대학교재/전문서적"
"850","과학","건축적산견적실무","134074314","9791162340059","93540","최준오 지음","서우","20170125","25,000","25,000","0점","31","대학교재/전문서적"
"851","과학","전공의와 젊은 치과의사를 위한 보철임상의 첫걸음","76598175","9788997113323","9","Shiozawa ikumi 지음, 한금동.최진 옮김","웰","20160115","45,000","45,000","2,250점","62","대학교재/전문서적"
"852","과학","인공지능","142153976","9791186921579","04080","장 노엘 라파르그 지음, 마리옹 몽테뉴 그림, 권예리 옮김","이숲","20180420","12,000","10,800","600점","29","만화"
"853","과학","화학과 범죄","28128210","9788970443522","","사무엘 M. 거버 지음, 오문헌 옮김","전파과학사","19910801","8,000","7,600","400점","24","과학"
"854","과학","물리학이란 무엇인가 ?","52956","9788970443126","03420","C.폰 바이츠재커 외","전파과학사","19730901","8,000","7,600","400점","37","과학"
"855","과학","에너지 저장기술 (ESS)","137918807","9791161820941","","비피기술거래 지음","비피기술거래","20180316","60,000","54,000","3,000점","19","대학교재/전문서적"
"856","과학","고분자화학","25050019","9788973939572","93570","조원제 외 지음","문운당","20130228","31,000","31,000","1,550점","71","대학교재/전문서적"
"857","과학","20세기 기술의 문화사","146453650","9788958205210","93400","김명진 지음","궁리","20180430","17,000","15,300","850점","5752","과학"
"858","과학","5축 가공기 프로그램 및 가공","138285533","9791157453092","13650","김동직.한국델켐(주) 지음","세진북스","20180320","18,000","16,200","900점","27","대학교재/전문서적"
"859","과학","하리하라의 과학블로그","589826","9788952204318","03400","이은희 지음, 류기정 그림","살림","20051005","13,000","11,700","650점","8665","과학"
"860","과학","내 몸 공부","100442208","9788936473563","03400","엄융의 지음","창비","20170315","14,000","12,600","700점","1684","과학"
"861","과학","휴먼 에이지","108229652","9788954645201","03450","다이앤 애커먼 지음, 김명남 옮김","문학동네","20170517","18,800","16,920","940점","1252","인문학"
"862","과학","위대한 설계","7818590","9788972914921","03400","스티븐 호킹.레오나르드 믈로디노프 지음, 전대호 옮김","까치","20101006","18,000","16,200","900점","4903","과학"
"863","과학","개미제국의 발견","5248","9788983710277","03490","최재천 지음","사이언스북스","19990115","17,500","15,750","870점","5109","과학"
"864","과학","있다면? 없다면!","2218193","9788971847756","44400","꿈꾸는과학.정재승 지음, 정훈이 그림","푸른숲주니어","20080601","16,800","15,120","840점","5578","청소년"
"865","과학","링크","383012","9788988165232","03400","알버트 라즐로 바라바시 지음, 강병남 외 옮김","동아시아","20021024","16,000","14,400","800점","4815","과학"
"866","과학","우주탐사시대의 우주론","103922165","9772383984000","71","스켑틱 협회 편집부 지음","바다출판사","20170301","15,000","13,500","750점","1166","과학"
"867","과학","세 바퀴로 가는 과학자전거","863912","9788990024602","03400","강양구 지음","뿌리와이파리","20061210","10,000","9,000","500점","4121","과학"
"868","과학","마음의 미래","56038183","9788934970576","03400","미치오 가쿠 지음, 박병철 옮김","김영사","20150414","24,000","21,600","1,200점","4036","과학"
"869","과학","멘사 추리 퍼즐","1020002","9788991360389","04410","캐롤린 스키트, 데이브 채턴 지음, 멘사코리아 감수","보누스","20150715","7,900","7,110","390점","2502","건강/취미"
"870","과학","사피엔스의 미래","94011462","9791187056034","03400","알랭 드 보통 외 지음, 전병근 옮김","모던아카이브","20161024","13,500","12,150","670점","1355","사회과학"
"871","과학","생물과 무생물 사이","2191986","9788956602189","03470","후쿠오카 신이치 지음, 김소연 옮김","은행나무","20080613","14,000","12,600","700점","4954","과학"
"872","과학","재미있는 수학여행 1","883049","9788934924012","03410","김용운. 김용국 지음","김영사","20070125","9,900","8,910","490점","3141","과학"
"873","과학","인도 베다수학 베스트 3종 세트","62271529","9788964942079","14690","마키노 다케후미 지음, 고선윤 옮김, 노마치 미네코, 비바우 칸트 우파데아에 감수","보누스","20150630","17,700","15,930","880점","2563","어린이"
"874","과학","죽이는 화학","98114370","9791185585314","03430","캐스린 하쿠프 지음, 이은영 옮김","생각의힘","20161205","17,000","16,150","510점","1671","과학"
"875","과학","화학에서 인생을 배우다","7764312","9788994418162","13430","황영애 지음","더숲","20100913","14,000","12,600","700점","3556","과학"
"876","과학","알고리즘 라이프","124639328","9791155427811","03410","알리 알모사위 지음, 정주연 옮김","생각정거장","20171214","16,000","14,400","800점","526","과학"
"877","과학","서민의 기생충 열전","28659546","9788932472133","03400","서민 지음","을유문화사","20130715","15,000","13,500","750점","2462","과학"
"878","과학","엄청나게 복잡하고 끔찍하게 재밌는 문제들","74921040","9791185435817","03410","토머스 포비 지음, 권혜승 옮김","반니","20160725","24,000","21,600","1,200점","1106","과학"
"879","과학","짧고 쉽게 쓴 '시간의 역사'","636131","9788972914051","03400","스티븐 호킹.레오나르드 믈로디노프 지음, 전대호 옮김","까치","20060320","18,000","16,200","900점","2023","과학"
"880","과학","만화로 아주 쉽게 배우는 통계학","130040484","9788965022817","03410","고지마 히로유키 지음, 나기사와 나오 그림, 오시연 옮김","지상사","20180222","15,000","13,500","750점","1201","경제경영"
"881","과학","조선의 생태환경사","102435269","9791156120872","93900","김동진 지음","푸른역사","20170211","20,000","18,000","1,000점","925","역사"
"882","과학","세상에서 가장 재미있는 화학","1710504","9788958201199","07430","크레이그 크리들 지음, 안성희 외 옮김, 래리 고닉 그림","궁리","20080205","10,000","9,000","500점","2394","과학"
"883","과학","그림으로 읽는 뇌과학의 모든 것","25427996","9788958625957","03400","박문호 지음","휴머니스트","20130401","58,000","52,200","2,900점","4513","과학"
"884","과학","노르웨이의 나무","123096212","9788932918693","03520","라르스 뮈팅 지음, 노승영 옮김","열린책들","20171115","15,800","14,220","790점","427","인문학"
"885","과학","리처드 도킨스의 진화론 강의","84261128","9788993952773","03400","리처드 도킨스 지음, 김정은 옮김","옥당(북커스베르겐)","20160530","22,000","19,800","1,100점","1491","과학"
"886","과학","마인드 업로딩은 가능한가","91076626","9772383984000","63","스켑틱 협회 편집부 엮음","바다출판사","20160901","15,000","13,500","680점","1085","과학"
"887","과학","우주, 시간, 그 너머","108225797","9788925561493","03400","크리스토프 갈파르 지음, 김승욱 옮김","알에이치코리아(RHK)","20170424","28,000","25,200","1,400점","795","과학"
"888","과학","감각의 미래","115091346","9788965962274","03400","카라 플라토니 지음, 박지선 옮김, 이정모 감수","흐름출판","20170801","19,000","17,100","950점","898","과학"
"889","과학","우주로부터의 귀환","326532","9788989722021","03830","다치바나 다카시 지음, 전현희 옮김","청어람미디어","20020120","12,000","10,800","600점","2846","과학"
"890","과학","사고의 본질","123559110","9788950955670","93100","더글러스 호프스태터 & 에마뉘엘 상데 지음, 김태훈 옮김, 최재천 감수","arte(아르테)","20171115","58,000","52,200","2,900점","5057","인문학"
"891","과학","과학공화국 물리법정 1","487072","9788954401371","03420","정완상 지음","자음과모음","20040428","12,000","10,800","600점","2824","청소년"
"892","과학","나무도감","275164","9788984280601","76480","도토리 지음, 임경빈.김준호.김용심 글, 이제호.손경희 그림, 임경빈 감수","보리","20010415","50,000","45,000","2,500점","2430","어린이"
"893","과학","아이작 아시모프의 과학 에세이","995262","9788989354802","03840","아이작 아시모프 지음, 권루시안(권국성) 옮김","아름다운날","20071020","11,800","10,620","590점","2275","청소년"
"894","과학","쉽게 찾는 우리꽃 - 봄","85560","9788932308005","04480","김태정 지음","현암사","19940401","15,000","13,500","750점","2479","과학"
"895","과학","비행기 엔진 교과서","110437104","9788964942925","13550","나카무라 간지 지음, 신찬 옮김, 김영남 감수","보누스","20170615","13,800","12,420","690점","1339","과학"
"896","과학","할아버지가 들려주는 우주이야기","11607171","9788970636900","13100","위베르 리브스 지음, 강미란 옮김","열림원","20110427","13,000","11,700","650점","1562","과학"
"897","과학","건강 격차","100441928","9788972978992","03330","마이클 마멋 지음, 김승진 옮김","동녘","20170925","22,000","19,800","1,100점","1324","사회과학"
"898","과학","제인구달","577131","9788983711694","03990","제인 구달 지음, 박순영 옮김","사이언스북스","20050729","11,000","9,900","550점","2575","과학"
"899","과학","수학의 역사","13991704","9788994418322","03410","지즈강 지음, 권수철 옮김, 계영희 감수","더숲","20111121","14,900","13,410","740점","3284","과학"
"900","과학","온도계의 철학","32379033","9788962620740","93400","장하석 지음, 오철우 옮김, 이상욱 감수","동아시아","20131025","27,000","24,300","1,350점","2248","과학"
"901","과학","구글 신은 모든 것을 알고 있다","25664810","9788983718822","04400","정하웅.김동섭.이해웅 지음","사이언스북스","20130421","22,000","19,800","1,100점","1862","과학"
"902","과학","솔직한 식품","100442207","9788936473471","03400","이한승 지음","창비","20170320","14,000","12,600","700점","814","과학"
"903","과학","과학을 읽다","91237521","9791195651184","03400","정인경 지음","여문책","20160905","17,800","16,020","890점","1047","과학"
"904","과학","홀로그램 우주","207133","9788935701377","04400","마이클 탤보트 지음, 이균형 옮김","정신세계사","19990930","15,000","13,500","750점","2934","과학"
"905","과학","물구나무 과학","259837","9788932012162","44400","전용훈 지음","문학과지성사","20001205","14,000","12,600","700점","2323","청소년"
"906","과학","청소년을 위한 서양수학사","650585","9788977151505","43450","고상숙.고호경 지음","두리미디어","20060510","15,000","13,500","750점","1893","청소년"
"907","과학","성격의 탄생","5841476","9788995845752","03180","대니얼 네틀 지음, 김상우 옮김","와이즈북","20091210","13,800","12,420","690점","1320","인문학"
"908","과학","이성적 낙관주의자","7601355","9788934940364","03400","매트 리들리 지음, 조현욱 옮김, 이인식 해제","김영사","20100819","29,000","26,100","1,450점","1572","인문학"
"909","과학","인간은 왜 병에 걸리는가","201961","9788983710321","03470","랜덜프 네스.조지 윌리엄즈 지음, 최재천 옮김","사이언스북스","19990808","17,000","15,300","850점","3007","과학"
"910","과학","호두껍질 속의 우주","308983","9788972913016","03400","스티븐 호킹 지음, 김동광 옮김","까치","20011205","23,000","20,700","1,150점","1917","과학"
"911","과학","우리 수학자 모두는 약간 미친 겁니다","209238","9788988907009","03410","폴 호프만 지음, 신현용 옮김","승산","19991020","15,000","13,500","750점","2052","과학"
"912","과학","다윈의 정원","100414977","9788955618822","03100","장대익 지음","바다출판사","20170110","14,800","13,320","740점","900","과학"
"913","과학","가와구치 요시카즈의 자연농 교실","101314429","9788935704057","03520","아라이 요시미 & 가가미야마 에츠코 지음, 최성현 옮김, 가와구치 요시카즈 감수","정신세계사","20170123","22,000","19,800","1,100점","1440","과학"
"914","과학","동의보감 사계절 약초도감","16352949","9788965780250","96480","자연을 담는 사람들 엮음","글로북스","20120425","20,000","18,000","1,000점","1155","건강/취미"
"915","과학","R까기 2","69494899","9791195091294","94000","박찬성.우현종.김희석 지음","느린생각","20151111","36,000","32,400","1,800점","722","컴퓨터/모바일"
"916","과학","우연과 필연","7301787","9788958201830","93470","자크 모노 지음, 조현수 옮김","궁리","20100628","13,000","11,700","650점","1838","대학교재/전문서적"
"917","과학","파브르 곤충기 1","681099","9788932313887","04490","앙리 파브르 지음, 김진일 옮김, 정수일 그림, 이원규 사진","현암사","20060820","25,000","22,500","1,250점","1886","과학"
"918","과학","농장해부도감","92605347","9791186900185","03400","줄리아 로스먼 글.그림, 이경아 옮김","더숲","20161103","18,000","16,200","900점","734","과학"
"919","과학","수학으로 생각한다","2146053","9788988165058","03400","코지마 히로유키 지음, 박지현 옮김, 박경미 감수","동아시아","20080508","12,000","10,800","600점","1672","과학"
"920","과학","풀코스 별자리여행","217248","9788932310268","03440","김지현.김동훈 글, 강선욱 그림","현암사","19991224","15,000","13,500","750점","2103","과학"
"921","과학","맥스 테그마크의 유니버스","108214820","9788962621815","93400","맥스 테그마크 지음, 김낙우 옮김","동아시아","20170426","26,000","23,400","1,300점","1225","과학"
"922","과학","일반인을 위한 파인만의 QED 강의","291229","9788988907184","03420","리처드 파인만 지음, 박병철 옮김","승산","20010809","12,000","10,800","600점","2682","과학"
"923","과학","과학, 도덕을 말하다","84676058","9772383984000","","스켑틱 협회 편집부 엮음","바다출판사","20160601","15,000","13,500","680점","1179","과학"
"924","과학","마이크로전자회로 (Razavi)","54734554","9788964212226","93560","버자드 라자비 지음, 김철우 외 옮김","한티미디어","20150216","40,000","40,000","0점","1296","대학교재/전문서적"
"925","과학","유전자의 내밀한 역사","100441869","9788972916314","03400","싯다르타 무케르지 지음, 이한음 옮김","까치","20170306","25,000","22,500","1,250점","1724","과학"
"926","과학","색채론","407007","9788937402524","04850","요한 볼프강 폰 괴테 지음, 장희창, 권오상 옮김","민음사","20030315","16,000","14,400","800점","3051","소설/시/희곡"
"927","과학","사람 몸의 구조","133366962","9791196067861","04470","안드레아스 베살리우스 지음, 엄창섭 해설","그림씨","20180130","14,900","13,410","740점","449","과학"
"928","과학","사랑을 위한 과학","274531","9788983710802","03400","토머스 루이스 외 지음, 김한영 옮김","사이언스북스","20010417","18,000","16,200","900점","1684","인문학"
"929","과학","앎의 나무","908533","9788986114973","04300","움베르토 마투라나.프란시스코 바렐라 지음, 최호영 옮김","갈무리","20070505","18,000","16,200","900점","2607","사회과학"
"930","과학","과학공화국 물리법정 5","924904","9788954413787","04420","정완상 지음","자음과모음","19990530","14,500","13,050","720점","2765","청소년"
"931","과학","슈퍼 인텔리전스","100441871","9788972916321","93000","닉 보스트롬 지음, 조성진 옮김","까치","20170405","25,000","22,500","1,250점","2335","과학"
"932","과학","중력파의 시대","78538901","9772383984000","","스켑틱 협회 편집부 엮음","바다출판사","20160301","15,000","13,500","670점","1224","과학"
"933","과학","10개의 특강으로 끝내는 수학의 기본 원리","114097112","9791187336419","03410","제리 킹 지음, 박영훈 옮김","동아엠앤비","20170725","25,000","22,500","1,250점","408","과학"
"934","과학","박경미의 수학N","74920485","9788962621297","03400","박경미 지음","동아시아","20160217","14,500","13,050","720점","1857","과학"
"935","과학","진화하는 진화심리학","71301468","9772383984000","54","스켑틱 협회 편집부 엮음","바다출판사","20151201","15,000","13,500","680점","1328","과학"
"936","과학","세상에서 가장 재미있는 물리학","903711","9788958200871","07420","아트 후프만 지음, 전영택 옮김, 래리 고닉 그림","궁리","20070402","10,000","9,000","500점","1499","과학"
"937","과학","모델 생물","125176268","9772586200006","","이음 편집부 지음","이음","20171201","12,000","10,800","540점","354","과학"
