﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"446","산업인력관리공단","기초 회로이론","127832628","9791156643715","93560","최윤식 지음","한빛아카데미(교재)","20171228","24,000","24,000","0점","1627","대학교재/전문서적"
"447","산업인력관리공단","2018 청소년지도사 2.3급 한권으로 끝내기","125446221","9791125441649","13330","홍평표.청소년지도연구소 지음","시대고시기획","20180105","35,000","31,500","1,750점","68","수험서/자격증"
"448","산업인력관리공단","올어바웃 공인노무사","67256676","9791186289181","93320","김유미 지음","새흐름","20151007","15,000","14,250","750점","116","수험서/자격증"
"449","산업인력관리공단","2018 전기기사 실기 (22년간 기출문제집 & 동영상)","133645627","9788938111760","13560","검정연구회 지음","동일출판사","20180220","30,000","27,000","1,500점","68","수험서/자격증"
"450","산업인력관리공단","2018 제강기능사 필기 실기","127822638","9791158135034","13500","조수연.김형길.제창웅 지음","구민사","20180110","25,000","23,750","1,250점","95","수험서/자격증"
"451","산업인력관리공단","2019 사회복지사 1급 기출문제집 - 전2권","137253791","9791159540660","13330","김형준 지음","나눔씨패스","20180330","35,000","31,500","1,750점","176","수험서/자격증"
"452","산업인력관리공단","최신 해사법규","120656183","9788991289734","","해양경찰고시위원회 지음","경안기획","20171101","32,000","30,400","1,600점","49","수험서/자격증"
"453","산업인력관리공단","2018 에너지관리기능사 10일 완성","127269782","9788927425175","13530","권오수 지음","예문사","20180115","17,000","15,300","850점","39","수험서/자격증"
"454","산업인력관리공단","2018 화훼장식기능사 필기시험문제","126270899","9788940627877","13520","손병남.왕민영.오소형 지음","크라운출판사","20180310","27,000","24,300","1,350점","44","수험서/자격증"
"455","산업인력관리공단","2019 나합격 전산응용기계제도기능사 필기 + 무료동영상","136590514","9791188883042","13500","서상욱 지음","삼원북스(수험서)","20180315","25,000","22,500","1,250점","74","수험서/자격증"
"456","산업인력관리공단","2018 패션머천다이징산업기사 필기 한권으로 끝내기","113907051","9791125436423","13590","김태연.김석하 엮음","시대고시기획","20180105","35,000","31,500","1,750점","54","수험서/자격증"
"457","산업인력관리공단","2018 완벽대비 전기기사 실기","134161341","9788938111692","13560","검정연구회 지음","동일출판사","20180228","34,000","30,600","1,700점","56","수험서/자격증"
"458","산업인력관리공단","2018 에듀윌 조리기능사 필기 FINAL 총정리 600제","117115601","9791159494765","13590","김자경 외 지음","에듀윌","20170905","15,000","13,500","750점","54","수험서/자격증"
"459","산업인력관리공단","2018 전기응용 및 공사재료 이론 + 기출문제","125625807","9791156643555","13560","김상훈 지음","한빛아카데미(수험서)","20171229","20,000","18,000","1,000점","64","수험서/자격증"
"460","산업인력관리공단","2018 완벽대비 전기산업기사 필기","124167831","9788938111661","13560","검정연구회 지음","동일출판사","20171208","37,000","33,300","1,850점","45","수험서/자격증"
"461","산업인력관리공단","2018 나합격 전산응용건축제도기능사 필기 + 무료동영상","129095256","9791196160074","13500","김수진 지음","삼원북스(수험서)","20180110","25,000","22,500","1,250점","52","수험서/자격증"
"462","산업인력관리공단","2017 길잡이 건축기사 실기 문제풀이","110188129","9788927423126","13540","김우식 외 지음","예문사","20170530","23,000","20,700","1,150점","43","수험서/자격증"
"463","산업인력관리공단","2018 버섯종균기능사 필기.실기","117972124","9791156370727","13520","장현유.석순자.서금희 지음","푸른행복","20180112","20,000","18,000","1,000점","55","수험서/자격증"
"464","산업인력관리공단","피부미용전문가를 위한 홀리스틱 경락관리학","105368563","9788990648136","13510","안남훈 지음","홀리즘","20170226","20,000","19,000","1,000점","132","수험서/자격증"
"465","산업인력관리공단","2018 한 방에 끝내는 소방시설관리사 2차 점검실무행정","130548753","9791188029129","13530","이항준.마건국.이중희 지음","메이크순(에듀파이어)","20180111","47,000","44,650","2,350점","37","수험서/자격증"
"466","산업인력관리공단","2018 소비자전문상담사 2급 필기 한권으로 끝내기","131694988","9791125443445","13330","박영숙.김현중 지음","시대고시기획","20180205","35,000","31,500","1,750점","52","수험서/자격증"
"467","산업인력관리공단","2017 공인노무사 시험용법전","112102805","9791195542048","","신언 편집부 지음","신언L&P","20170614","28,000","28,000","280점","62","수험서/자격증"
"468","산업인력관리공단","케이크데코아트 & 공예테크닉","85512657","9791159550416","13590","코리아 푸트 아트 협회 엮음","군자출판사(교재)","20160525","28,000","28,000","840점","125","수험서/자격증"
"469","산업인력관리공단","2017 한식조리사 실기 (동영상 CD 포함)","93659603","9791159550867","13590","이혜선.양수현.박윤주 지음","군자출판사(교재)","20160831","20,000","20,000","600점","77","수험서/자격증"
"470","산업인력관리공단","수 특허법 판례 頭문자","138195662","9788959616558","13360","서평강 지음","한빛지적소유권센터","20180320","8,000","7,200","400점","38","수험서/자격증"
"471","산업인력관리공단","공조냉동기계 기능사.산업기사 실전실기","100692352","9791158133832","13500","강진규 지음, 오태정 감수","구민사","20170115","19,000","18,050","950점","71","수험서/자격증"
"472","산업인력관리공단","2018 자동차정비산업기사 필기 최근 7년간 기출문제","128090516","9788966764617","13550","소철호 지음","책과상상","20180115","18,000","16,200","900점","45","수험서/자격증"
"473","산업인력관리공단","2018 지적기사 과년도 문제해설","119521104","9788927424093","13530","김정민 외 지음","예문사","20180115","25,000","22,500","1,250점","46","수험서/자격증"
"474","산업인력관리공단","2018 화재감식평가 기사.산업기사 실기","135518463","9788931535822","13530","화재감식평가수험연구회 엮음","성안당","20180302","30,000","27,000","1,500점","60","수험서/자격증"
"475","산업인력관리공단","2018 무료 동영상과 함께하는 일반기계기사 필기 7개년 과년도","126086713","9791157452712","13550","정영식 지음","세진북스","20180125","30,000","27,000","1,500점","48","수험서/자격증"
"476","산업인력관리공단","2018 건설재료시험 기사 과년도","122549384","9791157672622","13530","고행만 지음","건기원","20171110","26,000","23,400","1,300점","48","수험서/자격증"
"477","산업인력관리공단","2019 1급 사회복지사 기본서 : 사회복지조사론","138784422","9788958103660","14330","사회복지교육연구센터 지음","나눔의집","20180331","21,000","19,950","1,050점","67","수험서/자격증"
"478","산업인력관리공단","2018 나합격 가스기능사 필기 + 무료동영상","130452160","9791196160098","13500","이윤기 지음","삼원북스(수험서)","20180125","26,000","23,400","1,300점","60","수험서/자격증"
"479","산업인력관리공단","민법 최근 5년 최신 판례집","122592699","9788959616244","93360","함성배 지음","한빛지적소유권센터","20171109","16,000","14,400","800점","48","수험서/자격증"
"480","산업인력관리공단","사회복지 용어사전","30877747","9788926846292","93330","서강훈 지음","이담북스","20130906","23,000","20,700","1,150점","164","대학교재/전문서적"
"481","산업인력관리공단","2018 압연기능사 필기 실기","128138094","9791158135010","13500","조수연.김형실.제창웅 지음","구민사","20180110","26,000","24,700","1,300점","70","수험서/자격증"
"482","산업인력관리공단","산업안전보건관리수첩","133283493","9791186648155","93530","노문사 편집부 지음","노문사","20180117","18,000","16,200","900점","36","수험서/자격증"
"483","산업인력관리공단","2018 나합격 에너지관리기능사 필기 + 무료동영상","130466192","9791196160081","135000","강진규 지음","삼원북스(수험서)","20180125","27,000","24,300","1,350점","76","수험서/자격증"
"484","산업인력관리공단","소방시설의 설계 및 시공 (1.2권 합본)","105352088","9788931519655","13530","남상욱 지음","성안당","20170322","73,000","65,700","3,650점","86","수험서/자격증"
"485","산업인력관리공단","2019 공조냉동기계기사 실기","143276586","9788966385331","13320","임재기 지음","이패스코리아","20180427","36,000","32,400","1,800점","117","수험서/자격증"
"486","산업인력관리공단","2018 신재생에너지 발전설비기능사 태양광 필기","101073243","9788942915071","13560","김평식.박왕서 지음","일진사","20180125","24,000","21,600","1,200점","56","수험서/자격증"
"487","산업인력관리공단","2018 에듀윌 전기기사.산업기사 필기 기출PACK","130313695","9791159495960","13560","정용걸 지음","에듀윌","20180119","36,000","32,400","1,800점","57","수험서/자격증"
"488","산업인력관리공단","기술사 합격 노하우","8685648","9788960235144","13500","이춘호 지음","에세이퍼블리싱","20110118","22,000","19,800","1,100점","224","수험서/자격증"
"489","산업인력관리공단","2018 직업상담사 2급 2차 실무 이론 + 기출","116445242","9791159960659","13330","고인숙.윤병일 지음","에듀프로","20170810","22,000","19,800","1,100점","68","수험서/자격증"
"490","산업인력관리공단","인벤터 사용자를 위한 전산응용기계제도(CAD) 2D & 3D 실기 퍼펙트 가이드북","112462090","9791185276960","13550","조성일 외 지음","메카피아","20170710","30,000","27,000","1,500점","81","수험서/자격증"
"491","산업인력관리공단","Wanna be 직업상담사의 직업 찾기","120356254","9791125440253","13320","이우곤.최지은 지음","시대인","20180105","12,000","10,800","600점","77","수험서/자격증"
"492","산업인력관리공단","2018 전산응용 기계제도기능사 필기 단기완성","135529360","9788927425083","13550","이광식 지음","예문사","20180220","26,000","23,400","1,300점","84","수험서/자격증"
"493","산업인력관리공단","2018 무료 동영상이 있는 소방설비산업기사 실기 기계분야 6","133665908","9788931535761","13530","공하성 지음","성안당","20180208","39,000","35,100","1,950점","35","수험서/자격증"
"494","산업인력관리공단","소방기술사 기출문제 해설 총정리","119800211","9791188673001","93530","강경원.유형주 지음","지우북스","20171025","70,000","70,000","0점","52","수험서/자격증"
"495","산업인력관리공단","2018 알짜 제과제빵기능사 실기","130138866","9788966764877","13590","김인호 외 지음","책과상상","20180115","20,000","18,000","1,000점","43","수험서/자격증"
"496","산업인력관리공단","2016 돈시아 기출탄탄 실내건축기능사 필기","90649475","9791125425496","13610","강현진.한유정.국가기술자격분석팀 지음","시대고시기획","20170105","21,000","18,900","1,050점","61","수험서/자격증"
"497","산업인력관리공단","2018 건축기사.산업기사 1 : 건축계획","127820334","9788927424796","13540","이진오 지음","예문사","20180110","17,000","15,300","850점","36","수험서/자격증"
"498","산업인력관리공단","2018 돈시아 기출탄탄 전산응용건축제도기능사 필기","127597110","9791125442172","13540","이원수 외 지음","시대고시기획","20180105","18,000","16,200","900점","84","수험서/자격증"
"499","산업인력관리공단","2018 제어공학 이론 + 기출문제","125624423","9791156643524","13560","김상훈 지음","한빛아카데미(수험서)","20171229","20,000","18,000","1,000점","39","수험서/자격증"
"500","산업인력관리공단","2018 건축기사 1 : 건축계획","124827832","9791156565154","13540","이종석.송성길.이병억 지음","한솔아카데미","20180115","23,000","20,700","1,150점","56","수험서/자격증"
"501","산업인력관리공단","컴퓨터응용 선반.밀링 기능사 필기 총정리","56028766","9788942914432","13550","하종국 지음","일진사","20180110","24,000","21,600","1,200점","77","수험서/자격증"
"502","산업인력관리공단","2018 자동차보수도장기능사 한권으로 끝내기","117436004","9791125438410","13550","이하용 엮음","시대고시기획","20180105","23,000","20,700","1,150점","73","수험서/자격증"
"503","산업인력관리공단","통합물리","140137258","9788959616596","13420","류웅선 지음","한빛지적소유권센터","20180402","31,000","27,900","1,550점","78","수험서/자격증"
"504","산업인력관리공단","2017 통신선로산업기사 필기","103400230","9788931708820","13560","반정주.김남선 지음","세화(도서출판)","20170220","30,000","27,000","1,500점","57","수험서/자격증"
"505","산업인력관리공단","2018 공조냉동기계 산업기사 실전필기","120313411","9791158134761","13500","강진규 지음, 오태정.이윤기 감수","구민사","20180105","28,000","26,600","1,400점","64","수험서/자격증"
"506","산업인력관리공단","2018 건축산업기사 실기 유형별 과년도 문제해설","124032987","9791156564850","13540","김영주.민윤기.강연구 지음","한솔아카데미","20180105","38,000","34,200","1,900점","53","수험서/자격증"
"507","산업인력관리공단","용접기능사 총정리","90939861","9788942914975","13550","용접기술시험연구회 엮음","일진사","20180110","24,000","21,600","1,200점","52","수험서/자격증"
"508","산업인력관리공단","2018 금속재료산업기사 필기.실기","131137007","9791158135164","13500","조수연 외 지음","구민사","20180120","35,000","33,250","1,750점","53","수험서/자격증"
"509","산업인력관리공단","2018 제선기능사 필기 실기","128428538","9791158135027","13500","조수연.김형길.제창웅 지음","구민사","20180110","25,000","23,750","1,250점","64","수험서/자격증"
"510","산업인력관리공단","2017 기출로 접근하는 객관식 경영학 Ver 2.0","105654457","9788964256428","13320","박도준 지음","배움","20170317","26,000","24,700","1,300점","49","수험서/자격증"
"511","산업인력관리공단","2018 건축기사.산업기사 4 : 건축설비","127822936","9788927424826","13540","차상곤 지음","예문사","20180110","17,000","15,300","850점","33","수험서/자격증"
"512","산업인력관리공단","2018 소방시설관리사 2차 점검실무행정","121718536","9791125436652","13550","이덕수.김성곤 지음","시대고시기획","20180105","30,000","27,000","1,500점","31","수험서/자격증"
"513","산업인력관리공단","입문 건축기계설비기술사","48805386","9788964499894","13040","차상우 지음","좋은땅","20141029","15,000","13,500","750점","57","수험서/자격증"
"514","산업인력관리공단","2018 스타트 물류관리사 최종모의고사","135184098","9788962697797","13320","EBS물류관리사 집필진 지음","신지원","20180315","20,000","18,000","1,000점","44","수험서/자격증"
"515","산업인력관리공단","2018 건축물에너지평가사 1차 필기 한 권으로 끝내기","134050071","9791125442806","13540","녹색건축연구회 엮음","시대고시기획","20180305","42,000","37,800","2,100점","29","수험서/자격증"
"516","산업인력관리공단","2018 공조냉동기계산업기사 필기 과년도 4주완성","120405879","9788968132025","13550","이래운.유기창 지음","엔플북스","20180105","25,000","22,500","1,250점","39","수험서/자격증"
"517","산업인력관리공단","2018 문화재관련법령/한국사 문제풀이","116995292","9788927423805","13600","하상삼 외 지음","예문사","20170830","28,000","25,200","1,400점","34","수험서/자격증"
"518","산업인력관리공단","표면처리 기능사 필기","46833084","9791156920526","93550","허대오.탁덕기 지음","문운당","20140912","24,000","24,000","1,200점","242","수험서/자격증"
"519","산업인력관리공단","수질오염 공정시험기준주해","21425249","9788942517237","93530","최규철 외 엮음","동화기술","20120910","30,000","29,100","0점","184","대학교재/전문서적"
"520","산업인력관리공단","문일 변호사의 공인노무사 노무쟁송법 사례 단문집","140897898","9788964258392","13360","문일 지음","배움","20180406","15,000","14,250","750점","42","수험서/자격증"
"521","산업인력관리공단","2018 전기공사기사 실기 과년도 기출문제","139103013","9791156643470","13560","김상훈 지음","한빛아카데미(수험서)","20180402","35,000","31,500","1,750점","90","수험서/자격증"
"522","산업인력관리공단","2019 어대훈의 HUMAN 사회복지사 1급 핵심요약노트","137312176","9791161514703","13330","어대훈 지음","박문각","20180330","12,000","10,800","600점","126","수험서/자격증"
"523","산업인력관리공단","2018 단기합격 (QR코드로 공부하는) 위험물기능사 실기","132104565","9788931535198","13570","여승훈 지음","성안당","20180125","27,000","24,300","1,350점","51","수험서/자격증"
"524","산업인력관리공단","2018 조경기능사 필기 최근7년간 기출문제","126057456","9788966764402","13520","김규만 지음","책과상상","20180115","18,000","16,200","900점","41","수험서/자격증"
"525","산업인력관리공단","2018 식품기사 필기 핵심기출문제","129565644","9788940626917","13570","식품생명과학연구회 지음","크라운출판사","20180315","33,000","29,700","1,650점","39","수험서/자격증"
"526","산업인력관리공단","단 한권으로 끝내는 화훼장식기사","116875615","9791196028725","04230","하순엽 외 지음","마이스터하우스","20170720","20,000","18,000","1,000점","45","수험서/자격증"
"527","산업인력관리공단","커피바리스타 정석","105678214","9791196052607","13590","이나겸 외 지음","델리커뮤니케이션(델리쿡)","20170315","18,000","16,200","900점","56","수험서/자격증"
"528","산업인력관리공단","2018 건축기사.산업기사 5 : 건축법규","127825633","9788927424833","13540","이준원.송원흠 지음","예문사","20180110","19,000","17,100","950점","32","수험서/자격증"
"529","산업인력관리공단","2019 에쎕 사회복지사 1급 수험서 1교시 사회복지조사론","139322936","9791161052878","14330","생각의마을 편집부 지음","공동체","20180323","20,000","20,000","600점","86","수험서/자격증"
"530","산업인력관리공단","2018 양식조리기능사 실기 합격 레시피","134166784","9788961296700","13590","최경선 지음","미디어정훈(정훈사)","20180320","15,000","13,500","750점","49","수험서/자격증"
"531","산업인력관리공단","2018 EBS 직업상담사 2급 2차 실기 직업상담실무 (동영상강의)","134006881","9788961296663","13320","조만업.김재영 엮음","미디어정훈(정훈사)","20180220","18,000","16,200","900점","41","수험서/자격증"
"532","산업인력관리공단","조주기능사 년도별 기출문제 - 전2권","116074097","9791159551970","14510","박두현 지음","군자출판사(수험서)","20170816","25,000","25,000","750점","65","수험서/자격증"
"533","산업인력관리공단","소방설비기사 장우대 소방유체역학.소방기계시설의 구조 및 원리","101142984","9788998865511","13360","장우대 엮음","예린","20170115","22,000","19,800","1,100점","46","수험서/자격증"
"534","산업인력관리공단","2018 지적기사 이론 및 문제해설","124180944","9788927424451","13530","이영수 외 지음","예문사","20180120","36,000","32,400","1,800점","47","수험서/자격증"
"535","산업인력관리공단","2018 건설안전산업기사 실기 필답형 + 작업형","136636902","9788927426400","13530","에듀인컴연구소 지음","예문사","20180310","30,000","27,000","1,500점","32","수험서/자격증"
"536","산업인력관리공단","2018 무료 동영상과 함께하는 일반기계기사.건설기계설비기사 필답형 실기","136516268","9791157452996","13550","정영식 지음","세진북스","20180310","28,000","25,200","1,400점","54","수험서/자격증"
"537","산업인력관리공단","2018 3일 완성 피부미용사 필기시험 문제집","135197905","9791125444428","13590","정연선.전현진.이혜경 지음","시대고시기획","20180405","15,000","13,500","750점","37","수험서/자격증"
"538","산업인력관리공단","New 음료와 칵테일","132722559","9791156856283","93590","허용덕 외 지음","한올출판사","20180210","25,800","25,800","770점","93","대학교재/전문서적"
"539","산업인력관리공단","2018 공조냉동기계기사 과년도문제풀이 (11개년)","131139585","9788927425670","13550","권오수 지음","예문사","20180210","28,000","25,200","1,400점","23","수험서/자격증"
"540","산업인력관리공단","2018 조경기사.산업기사 실기기출상세해설","112888641","9791156564751","13540","이윤진 지음","한솔아카데미","20170911","42,000","37,800","2,100점","56","수험서/자격증"
"541","산업인력관리공단","2018 핵심콕콕 가스기능사 필기시험문제","124434576","9788940627594","13550","김동우.김정길 지음","크라운출판사","20180410","26,000","23,400","1,300점","33","수험서/자격증"
"542","산업인력관리공단","전산응용 기계제도(CAD) 실기도면 예제집","25731491","9788938451408","93550","메카피아 지음","대광서림","20130408","25,000","22,500","1,250점","113","컴퓨터/모바일"
"543","산업인력관리공단","드론조종사 자격증 이론요약 및 기출문제","132178450","9788964258026","13550","민진규.박재희.노인환 지음, 신시균 감수","배움","20180201","24,000","22,800","1,200점","35","수험서/자격증"
"544","산업인력관리공단","2018 굴삭기 운전기능사 기출문제집 (8절)","125194858","9788961296489","13550","JH건설기계자격시험연구회 지음","미디어정훈(정훈사)","20180205","13,000","11,700","650점","27","수험서/자격증"
"545","산업인력관리공단","국가고시 아마추어 무선기사 문제연구","101357895","9788971212134","93560","홍현승.배현기 지음","세진사","19990610","15,000","14,250","750점","551","수험서/자격증"
"546","산업인력관리공단","산림기사.산업기사 실기","132684006","9791188003334","13520","권현준 지음","올배움","20180120","25,000","22,500","1,250점","33","수험서/자격증"
"547","산업인력관리공단","누구나 쉽게 하는 특수미용 (반영구화장, 속눈썹연장, 왁싱)","118107395","9788940627167","13590","김정희.안나경.백소은 지음","크라운출판사","20200610","25,000","22,500","1,250점","59","수험서/자격증"
"548","산업인력관리공단","2018 소방설비(산업)기사 전기분야 2차 실기","118841226","9788952629708","13530","김종상 지음","서울고시각","20180110","22,000","19,800","1,100점","36","수험서/자격증"
"549","산업인력관리공단","궤도장비 정비기능사 필기","66133679","9791156921622","93550","정의현 지음","문운당","20150828","37,000","37,000","0점","394","수험서/자격증"
"550","산업인력관리공단","최신판 항공기체정비기능사","105524554","9788931580655","13550","한국항공교육정보협회 지음","성안당","20170320","23,000","20,700","1,150점","44","수험서/자격증"
"551","산업인력관리공단","2019 어대훈의 HUMAN 사회복지사 1급 핵심기출문제 & 실전모의고사","139179316","9791161514710","13330","어대훈 지음","박문각","20180405","30,000","27,000","1,500점","105","수험서/자격증"
"552","산업인력관리공단","2018 D60-2 전기산업기사 필기","124180081","9791196210113","13560","검정연구회 지음","원포인트","20171205","35,000","31,500","1,750점","31","수험서/자격증"
"553","산업인력관리공단","태인 객관식 상표법","116052050","9788959616121","13360","원대규 지음","한빛지적소유권센터","20170814","28,000","25,200","1,400점","40","수험서/자격증"
"554","산업인력관리공단","2018 8개년 핵심 건축산업기사 과년도 문제해설","122530948","9791156565116","13540","한솔아카데미 수험연구회 지음","한솔아카데미","20180116","35,000","31,500","1,750점","31","수험서/자격증"
"555","산업인력관리공단","2018 조경기능사 필기 : 시험은 단숨에 끝내자! (무료쿠폰 CBT 모의고사)","118321042","9791156564867","13520","한상엽 지음","한솔아카데미","20180105","26,000","23,400","1,300점","39","수험서/자격증"
"556","산업인력관리공단","도시계획과 방재","103297231","9788927421856","13530","한국방재학회 지음","예문사","20170215","20,000","18,000","1,000점","86","수험서/자격증"
"557","산업인력관리공단","2018 직업상담사 2급 2차 직업상담실무 이론서","134049664","9791125443520","13320","김대환 엮음","시대고시기획","20180405","21,000","18,900","1,050점","48","수험서/자격증"
"558","산업인력관리공단","2018 기계가공기능장 필기","131829136","9791157673049","13550","정연택 외 지음","건기원","20180130","32,000","28,800","1,600점","29","수험서/자격증"
"559","산업인력관리공단","2018 온실가스관리 기사.산업기사 실기","118016008","9788931519556","13500","강헌 외 지음","성안당","20180105","25,000","22,500","1,250점","38","수험서/자격증"
"560","산업인력관리공단","2018 굴삭기운전기능사 필기","128492355","9791158062781","13550","GB건설기계자격시험 교육협의회 지음","골든벨","20180112","12,000","10,800","600점","29","수험서/자격증"
"561","산업인력관리공단","용접기능사 실기","57898433","9788971219201","13550","김승대 외 지음, 윤덕오 감수","세진사","20150506","22,000","20,900","1,100점","83","수험서/자격증"
"562","산업인력관리공단","2019 어대훈의 HUMAN 사회복지사 1급 2과목 사회복지실천","136600749","9791161514673","14330","어대훈 지음","박문각","20180326","20,000","18,000","1,000점","51","수험서/자격증"
"563","산업인력관리공단","2018 소방시설의 이해 3 : 위험물시설","131851207","9788998314361","94530","김태완 지음","소방문화사","20180103","40,000","38,000","2,000점","42","수험서/자격증"
"564","산업인력관리공단","2018 에너지관리(보일러)기능사 필기 최근7년간 기출문제","126058332","9788966764464","13550","서문훈.이종관 지음","책과상상","20180115","15,000","13,500","750점","39","수험서/자격증"
"565","산업인력관리공단","알기쉽고 빨리푸는 화공양론","362494","9788955540062","13570","박창원 지음","남양문화","20130110","25,000","22,500","1,250점","549","수험서/자격증"
"566","산업인력관리공단","정밀측정 산업기사","122530459","9791159063145","93560","최부희.김명희 지음","복두출판사","20171030","30,000","30,000","1,500점","33","수험서/자격증"
"567","산업인력관리공단","2018 Only1 물류관리사 한권으로 끝내기","119974426","9791162070048","13320","한국물류관리사협회 교수진 지음","(주)아이엠에듀","20170925","36,000","34,200","1,800점","26","수험서/자격증"
"568","산업인력관리공단","조주기능사 칵테일 실무","91809165","9791157632886","93570","김영찬 지음","백산출판사","20160905","30,000","30,000","0점","45","대학교재/전문서적"
"569","산업인력관리공단","건축기사.산업기사 필기","131828494","9791188003143","13530","안남식 지음","올배움","20180120","35,000","31,500","1,750점","31","수험서/자격증"
"570","산업인력관리공단","최신 건설안전기술사 2","131762103","9788927425700","13530","한경보.Willy.H 지음","예문사","20180220","40,000","36,000","2,000점","41","수험서/자격증"
"571","산업인력관리공단","2018 로더운전기능사 필기","123249843","9788966764150","13550","건설기계교육아카데미 지음","책과상상","20180115","15,000","13,500","750점","37","수험서/자격증"
"572","산업인력관리공단","2018 모아 전기안전기술사","117161746","9791195462179","13560","황모아.오부영 지음","모아티앤이","20170901","80,000","72,000","4,000점","32","수험서/자격증"
"573","산업인력관리공단","2018 Win-Q(윙크) 자기비파괴검사기능사 필기 단기완성","118047628","9791125438656","13550","신원장 엮음","시대고시기획","20180105","21,000","18,900","1,050점","52","수험서/자격증"
"574","산업인력관리공단","2017 최신 조리산업기사 기능장 필기시험문제","108857253","9788940626863","13590","전경철 외 지음","크라운출판사","20190110","30,000","27,000","1,500점","37","수험서/자격증"
"575","산업인력관리공단","2019 어대훈의 HUMAN 사회복지사 1급 1과목 사회복지기초","136600402","9791161514666","14330","어대훈 지음","박문각","20180326","20,000","18,000","1,000점","50","수험서/자격증"
"576","산업인력관리공단","2018 합격이 보이는 위험물 산업기사 실기","133774297","9788931535037","13530","김재호 지음","성안당","20180205","30,000","27,000","1,500점","36","수험서/자격증"
"577","산업인력관리공단","2018 산업안전지도사 3 : 기업진단.지도","130853861","9788931709278","13530","정재수.함기영.고진수 지음","세화(도서출판)","20180210","40,000","36,000","2,000점","29","수험서/자격증"
"578","산업인력관리공단","2018 합격에 집중하다 품질경영기사","126274915","9788931535563","13500","염경철 지음","성안당","20180105","44,000","39,600","2,200점","33","수험서/자격증"
"579","산업인력관리공단","전기기능사 실기","101556631","9788942914838","13560","김평식.박왕서 지음","일진사","20180410","22,000","19,800","1,100점","23","수험서/자격증"
"580","산업인력관리공단","2018 전자산업기사 필기","128567474","9791157672776","13560","이광수.이기수.이선곤 지음","건기원","20171222","33,000","29,700","1,650점","51","수험서/자격증"
"581","산업인력관리공단","건축전기설비기술사 해설","85905575","9788938109934","13560","김세동 지음","동일출판사","20170330","70,000","63,000","3,500점","44","수험서/자격증"
"582","산업인력관리공단","2018 청소년상담사 2급 실전문제집 - 전2권","141340149","9791159540691","13330","김형준.유상현 지음","나눔씨패스","20180420","39,000","35,100","1,950점","59","수험서/자격증"
"583","산업인력관리공단","2018 전기공사산업기사 실기 과년도 기출문제","139103641","9791156643487","13560","김상훈 엮음","한빛아카데미(수험서)","20180402","35,000","31,500","1,750점","46","수험서/자격증"
"584","산업인력관리공단","2018 인사노무관리론 핵심암기 70제","137910586","9788966385263","13320","전병옥 지음","이패스코리아","20180319","15,000","13,500","750점","33","수험서/자격증"
"585","산업인력관리공단","2018 완벽분석! 사회조사분석사 2급 필기","136230087","9791156643852","13300","노경섭.김성일.김기만 지음","한빛아카데미(수험서)","20180228","30,000","27,000","1,500점","51","수험서/자격증"
"586","산업인력관리공단","2018 소방시설의 점검실무행정","135010038","9788931535945","13530","왕준호 지음","성안당","20180220","63,000","56,700","3,150점","54","수험서/자격증"
"587","산업인력관리공단","2018 청소년상담사 3급","134054767","9791125721529","13330","이정미 엮음","서원각","20180228","33,000","29,700","1,650점","56","수험서/자격증"
"588","산업인력관리공단","2018 용접산업기사 필기 최근 10년간 기출문제","124815376","9788966764211","13580","나중식.이종관 지음","책과상상","20180115","18,000","16,200","900점","32","수험서/자격증"
"589","산업인력관리공단","2018 답이색 지게차운전기능사 필기 기출만 (2시간 벼락치기 무료강의)","112151579","9791186028162","13550","길잡이 R&D 지음","길잡이","20170808","11,200","10,080","560점","70","수험서/자격증"
"590","산업인력관리공단","반영구 메이크업 디자인 앤 스킬","85516004","9791125424116","13590","정미영 외 지음","시대인","20160715","30,000","27,000","1,500점","92","수험서/자격증"
"591","산업인력관리공단","칵테일의 이해","54535499","9788947276054","93","최주호 외 지음","형설출판사","20150306","22,000","22,000","1,100점","80","대학교재/전문서적"
"592","산업인력관리공단","2018 합격의 정석 건축시공기술사","136856604","9791156565925","13540","조민수 지음","한솔아카데미","20180312","60,000","54,000","3,000점","40","수험서/자격증"
"593","산업인력관리공단","만원의 행복 롤러운전기능사 필기","103851523","9791158134044","13500","이달호 지음","구민사","20170302","10,000","9,000","500점","39","수험서/자격증"
"594","산업인력관리공단","자동차정비기능장 필기","13991764","9788979719789","13550","서영달 외 지음","골든벨","20130220","23,000","20,700","1,150점","107","수험서/자격증"
"595","산업인력관리공단","소방.건축관계법규 국가화재안전기준","144120413","9788927427100","13530","권순택 지음","예문사","20180501","20,000","18,000","1,000점","28","수험서/자격증"
"596","산업인력관리공단","2018 청소년상담사 2급 단기완성","139320263","9791125444633","13330","홍평표.청소년상담사 수험연구소 지음","시대고시기획","20180510","28,000","25,200","1,400점","84","수험서/자격증"
"597","산업인력관리공단","2018 에너지관리산업기사 실기","136785225","9788927426042","13530","권오수.홍영신 지음","예문사","20180220","27,000","24,300","1,350점","35","수험서/자격증"
"598","산업인력관리공단","2018 완벽대비 전기산업기사 실기","134161880","9788938111708","13560","검정연구회 지음","동일출판사","20180228","34,000","30,600","1,700점","23","수험서/자격증"
