﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"789","어린이","가장 쉬운 초등 필수 파닉스 하루 한 장의 기적","132643880","9791157683413","63740","사만다 김.앤 김 지음","동양북스(동양문고)","20180129","15,000","13,500","750점","3198","어린이"
"790","어린이","손으로 그려 봐야 우리 땅을 잘 알지","8926428","9788964960226","73980","구혜경.정은주 지음, 김효진 그림, 류재명 추천","토토북","20200921","17,000","15,300","850점","5902","어린이"
"791","어린이","용선생 만화 한국사 3 : 삼국시대 2","100545648","9788964359181","67900","정상민 외 지음, 강신영 외 그림, 권오영 감수, 이우일 캐릭터","사회평론","20170119","13,000","11,700","650점","6006","어린이"
"792","어린이","미국교과서 읽는 리딩 Preschool 예비과정편 3 (Student Book + Workbook)","15150565","9788974575243","14740","마이클 풋럭.e-Creative Contents 지음","키출판사","20120229","12,000","10,800","600점","5457","초등학교참고서"
"793","어린이","내가 왔다","232091726","9788954670357","73810","방주현 지음, 난다 그림","문학동네","20200207","12,500","11,250","620점","3313","어린이"
"794","어린이","용선생 만화 한국사 11 : 일제 강점기","122454781","9788964359266","67900","박동명 외 지음, 강신영 외 그림, 이우일 캐릭터, 허영란 감수","사회평론","20171108","13,000","11,700","650점","5376","어린이"
"795","어린이","두 사람","2255551","9788958282952","77890","이보나 흐미엘레프스카 지음, 이지원 옮김","사계절","20080616","12,000","10,800","600점","7645","어린이"
"796","어린이","사춘기 사전 세트 - 전2권","217799905","9788936447540","74710","박성우 지음, 애슝 그림","창비","20191125","24,000","21,600","1,200점","1682","어린이"
"797","어린이","안중근","995130","9788954604116","74810","조정래 지음, 이택구 그림","문학동네","20071025","11,000","9,900","550점","4762","어린이"
"798","어린이","월리를 찾아라! 1","82068791","9788995899373","7","마틴 핸드포드 지음, 노은정 옮김","북메카","20160415","16,000","14,400","800점","6484","어린이"
"799","어린이","용선생 만화 한국사 9 : 조선 시대 3","116649878","9788964359242","67900","정윤희 외 지음, 김지연 외 그림, 이우일, 송찬섭 감수","사회평론","20170825","13,000","11,700","650점","5064","어린이"
"800","어린이","난중일기","512288","9788974832230","03900","이순신 지음, 송찬섭 옮김","서해문집","20040906","13,900","12,510","690점","3783","역사"
"801","어린이","초등영어 교과서 파닉스 1단계","11120681","9788926926727","64740","천재교육 편집부 지음","천재교육","20110215","10,000","9,000","500점","3393","초등학교참고서"
"802","어린이","초등 손글씨 교정 노트 바르다 (스프링)","168344905","9791186360972","63700","창의개발연구회 지음","42미디어콘텐츠","20180920","13,000","11,700","650점","1141","어린이"
"803","어린이","악당이 사는 집","106024706","9788934977445","73810","이꽃님 지음, 조윤주 그림","주니어김영사","20170322","11,500","10,350","570점","3873","어린이"
"804","어린이","교양으로 읽는 용선생 세계사 6 : 격변하는 세계 1","113571880","9788964359686","64900","이희건 외 지음, 이우일 그림, 윤은주 외 감수, 박기종, 세계로, 정지윤","사회평론","20170718","16,800","15,120","840점","5163","어린이"
"805","어린이","소년들을 위한 내 몸 안내서","234164943","9791160803693","73510","스콧 토드넘 지음, 김정은 옮김","휴머니스트","20200302","14,000","12,600","700점","2018","어린이"
"806","어린이","고층 건물에서 살아남기 2","235840389","9791164134854","77470","팝콘스토리 지음, 한현동 그림, 당병배 감수","미래엔아이세움","20200319","11,000","9,900","550점","912","어린이"
"807","어린이","알고 보니 내 생활이 다 과학!","30277970","9788930267939","73400","김해보.정원선 지음, 이창우 그림","예림당","20130820","9,000","8,100","450점","5446","어린이"
"808","어린이","포켓몬스터 소드.실드 속성클리어가이드","227941231","9791134850616","13650","학산문화사 편집부 지음","학산문화사(단행본)","20200125","12,000","10,800","600점","1690","어린이"
"809","어린이","교양으로 읽는 용선생 세계사 14 : 제2차 세계 대전과 냉전의 시작","176262606","9791162730225","64900","차윤석 외 지음, 이우일 그림, 김경진, 강영순 외 감수, 박기종, 세계로, 정지윤 외","사회평론","20181211","20,800","18,720","1,040점","4215","어린이"
"810","어린이","나의 생각 글쓰기 3-2","2376446","9788960660342","64710","성정일 지음","시서례","20080701","7,000","6,300","350점","2530","어린이"
"811","어린이","네모 돼지","68964985","9788936442828","73810","김태호 지음, 손령숙 그림","창비","20151025","12,000","10,800","600점","2580","어린이"
"812","어린이","먼나라 이웃나라 20 : 오스만제국과 튀르키예","143128093","9788934981435","77900","이원복 글.그림","김영사","20180511","12,900","11,610","640점","2896","어린이"
"813","어린이","고층 건물에서 살아남기 1","222159183","9791164134250","77470","팝콘스토리 지음, 한현동 그림, 당병배 감수","미래엔아이세움","20191219","11,000","9,900","550점","834","어린이"
"814","어린이","미리 보고 개념 잡는 초등 독서감상문 쓰기","66876287","9788937811883","64710","이재승.최승한 글, 이동희 그림","미래엔아이세움","20150930","7,000","6,300","350점","1859","어린이"
"815","어린이","초등수학 개념사전","51326792","9788950956905","73400","석주식 외 지음, 강문봉, 라병소 감수","아울북","20150109","25,000","22,500","1,250점","3233","어린이"
"816","어린이","어린이 삼국지 세트 - 전6권","7138897","9788972233251","64820","하상만 엮음, 천현정 그림, 나관중 원작","청솔","20100510","45,000","40,500","2,250점","3002","어린이"
"817","어린이","미지의 파랑","196984974","9788965483779","74810","차율이 지음, 샤토 그림","고릴라박스(비룡소)","20190704","11,000","9,900","550점","1138","어린이"
"818","어린이","기적의 영어 알파벳","109620501","9791195919338","63740","정용재 지음","한글영어","20170530","12,000","10,800","600점","2895","어린이"
"819","어린이","가장 쉬운 초등 영작문 하루 4문장 쓰기 하루 한 장의 기적","215029936","9791157685585","63740","Samantha Kim.Anne Kim 지음","동양북스(동양문고)","20191108","15,000","13,500","750점","2373","어린이"
"820","어린이","로빈슨 크루소","215102948","9788949141312","74800","다니엘 디포 지음, N. C. 와이어스 외 그림, 김석희 옮김","비룡소","20191031","16,000","14,400","800점","2379","어린이"
"821","어린이","아름다운 아이 줄리안 이야기","61172942","9791186490037","77840","R. J. 팔라시오 지음, 천미나 옮김","책과콩나무","20150620","10,000","9,000","500점","3958","어린이"
"822","어린이","초등학생이 알아야 할 지구 100가지","222223625","9791188454990","74370","제롬 마틴 외 지음, 페데리코 마리아니 외 그림, 신인수 옮김, 로저 트렌드 감수","어스본코리아","20191218","13,000","11,700","650점","1125","어린이"
"823","어린이","미카엘라 4 : 긴급! 친구 실종 미스터리","222677379","9788965483786","74810","박에스더 지음, 이경희 그림","고릴라박스(비룡소)","20191216","11,000","9,900","550점","862","어린이"
"824","어린이","그리스 로마 신화 4 : 올림포스 십이 신","137918654","9788950971397","74800","박시연 지음, 최우빈 그림, 김헌 감수","아울북","20180320","15,000","13,500","750점","3153","어린이"
"825","어린이","이사도라 문, 발레 공연을 보다","183687311","9788950977931","74840","해리엇 먼캐스터 지음, 심연희 옮김","을파소","20190220","12,000","10,800","600점","1232","어린이"
"826","어린이","쓰레기 섬에서 살아남기","189796332","9791164130832","77470","곰돌이 co. 지음, 한현동 그림, 송병흠 감수","미래엔아이세움","20190412","11,000","9,900","550점","1111","어린이"
"827","어린이","걸리버 여행기","84888314","9788949141206","74800","조너선 스위프트 지음, 아서 래컴 그림, 햇살과나무꾼 옮김","비룡소","20160520","16,000","14,400","800점","2411","어린이"
"828","어린이","그리스 로마 신화 3 : 새로운 신들의 탄생","130903612","9788950971380","74800","박시연 지음, 최우빈 그림, 이선영 정보글, 김헌 감수","아울북","20180119","15,000","13,500","750점","3306","어린이"
"829","어린이","아쿠아리움에서 살아남기 1","200003973","9791164132126","77470","곰돌이 co. 지음, 한현동 그림, 고정락 감수","미래엔아이세움","20190730","11,000","9,900","550점","794","어린이"
"830","어린이","태어난 아이","100143148","9788966071531","77830","사노 요코 지음, 황진희 옮김","거북이북스","20161230","12,000","10,800","600점","3378","유아"
"831","어린이","마법천자문 3 개정판","178460063","9788950976873","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","3167","어린이"
"832","어린이","80일간의 세계 일주","198984879","9788965793830","74800","양태석 지음, 한송이 그림, 쥘 베른 원작","은하수미디어","20190710","6,500","5,850","320점","1704","어린이"
"833","어린이","너구리 판사 퐁퐁이","32738834","9788936446376","73360","김대현.신지영 지음, 이경석 그림","창비","20131030","12,000","10,800","600점","2858","어린이"
"834","어린이","빨간 머리 앤","107278217","9788965793205","74800","루시 모드 몽고메리 원작, 무라오카 에리 엮음, 유즈키 기히로 그림, 요코야마 요우코 감수","은하수미디어","20170315","6,500","5,850","320점","2511","어린이"
"835","어린이","좋아서 껴안았는데, 왜?","70911198","9788997984848","77370","이현혜 지음, 이효실 그림","천개의바람","20151125","11,000","9,900","550점","4919","어린이"
"836","어린이","초등 선생님이 뽑은 남다른 속담","68409254","9788927746355","73700","박수미 지음, 천서연.이수현.황윤미.윤유리 그림","다락원","20151019","12,000","10,800","600점","2681","어린이"
"837","어린이","사회 선생님이 들려주는 공정무역 이야기","101384516","9788952235763","43320","전국사회교사모임 지음","살림Friends","20170125","15,000","13,500","750점","2266","청소년"
"838","어린이","까불고 싶은 날","7592238","9788936446079","73810","정유경 지음, 조미자 그림","창비","20100820","12,000","10,800","600점","2342","어린이"
"839","어린이","월리를 찾아라! 3 : 환상여행","82070935","9788995899397","7","마틴 핸드포드 지음, 노은정 옮김","북메카","20160415","16,000","14,400","800점","3728","어린이"
"840","어린이","착한 음식점 감별 경찰, 프로드","135479162","9788969021700","73810","임태리 지음, 이소영 그림","가문비(어린이가문비)","20180228","9,800","8,820","490점","1008","어린이"
"841","어린이","웅덩이를 건너는 가장 멋진 방법","129857091","9791196030674","74870","수산나 이세른 지음, 마리아 히론 그림, 성초림 옮김","트리앤북","20180131","13,000","11,700","650점","2983","어린이"
"842","어린이","천 원은 너무해!","14847429","9788993242584","74810","전은지 지음, 김재희 그림","책읽는곰","20120130","9,500","8,550","470점","3043","어린이"
"843","어린이","미국교과서 읽는 리딩 Preschool Plus(3) 예비과정 플러스 (Student Book + Workbook +  Audio QR code)","49186714","9788974578787","14740","마이클 풋럭.e-Creative Contents 지음","키출판사","20141117","15,000","13,500","750점","2908","초등학교참고서"
"844","어린이","신비아파트 한자 귀신 8","228995112","9791164386383","67400","김강현 지음, 김기수 그림, 김경익.박상우 감수","서울문화사","20200130","10,500","9,450","520점","824","어린이"
"845","어린이","스무고개 탐정의 탐정수업","169313494","9788949195995","74800","허교범 지음, 고상미 그림","비룡소","20181001","9,000","8,100","450점","1008","어린이"
"846","어린이","퀴즈! 과학상식 : 황당 게임 수학","57961898","9791186472835","74410","도기성 지음, 박한나 감수","글송이","20150510","9,500","8,550","470점","2010","어린이"
"847","어린이","피터 래빗 시리즈 전집","62334235","9791195329335","04840","베아트릭스 포터 지음, 윤후남 옮김","현대지성","20150713","16,000","14,400","800점","2411","소설/시/희곡"
"848","어린이","비밀의 화원","11431161","9788949141008","73840","프랜시스 호즈슨 버넷 지음, 김옥수 옮김, 찰스 로빈슨 그림","비룡소","20110405","18,000","16,200","900점","1966","어린이"
"849","어린이","내 꿈은 슈퍼마켓 주인!","147896750","9788962479157","73830","쉐르민 야샤르 지음, 메르트 투겐 그림, 오은경 옮김","위즈덤하우스","20180530","12,800","11,520","640점","2167","어린이"
"850","어린이","매일 스스로 공부하는 맞춤법 어휘력 1단계","166025643","9788931582826","64710","꿈씨앗연구소.전수경 지음","성안당","20180903","11,000","9,900","550점","1609","어린이"
"851","어린이","초등영어 문장만들기가 먼저다 2","177798898","9788960497221","64740","박광희 지음","사람in","20190114","9,800","8,820","490점","2005","초등학교참고서"
"852","어린이","몬테크리스토 백작","191670211","9788965793755","74800","알렉상드르 뒤마 지음, 오카다 요시에 엮음, 양수현 옮김","은하수미디어","20190430","6,500","5,850","320점","1187","어린이"
"853","어린이","알프스 소녀 하이디","114948226","9788965793335","74800","마쓰나가 미호 엮음, 유즈키 기히로 그림, 남궁가윤 옮김, 요코야마 요우코 감수","은하수미디어","20170730","6,500","5,850","320점","1291","어린이"
"854","어린이","마법천자문 44 개정판","234792598","9788950981686","77720","김현수 지음, 홍거북 그림, 김창환 감수","아울북","20200316","14,000","12,600","700점","1062","어린이"
"855","어린이","13살을 위한 놀라운 잡학사전 321","189337005","9788955883633","73030","마틸다 마스터르스 지음, 라우이저 페르디위스 그림, 최진영 옮김","그린북","20190419","18,000","16,200","900점","533","어린이"
"856","어린이","안녕 자두야 1.2학년 공부의 기초! 교과서 낱말 퍼즐","130907192","9791188870288","73710","이빈 원작, 김재일 그림, 정명숙 글","채우리","20180125","9,500","8,550","470점","918","어린이"
"857","어린이","콩, 너는 죽었다","176025899","9788954653961","73810","김용택 지음, 김효은 그림","문학동네","20181203","12,500","11,250","620점","1537","어린이"
"858","어린이","옹고집전","33742550","9788901161273","74810","김회경 지음, 김규택 그림, 한국고소설학회 감수","웅진주니어","20131130","9,000","8,100","450점","1976","어린이"
"859","어린이","스토리 바이블","70323380","9788994773391","03230","셀리 로이드 존스 지음, 제이고 그림, 윤종석 옮김","두란노키즈","20150818","20,000","18,000","1,000점","889","종교/역학"
"860","어린이","퀴즈! 과학상식 : 가상 현실.증강 현실","171407764","9791170184218","74080","도기성 지음, 민준홍 감수","글송이","20181015","9,500","8,550","470점","618","어린이"
"861","어린이","포켓몬 다이아몬드.펄 전국 캐릭터 대도감","11439189","9788925861043","77370","학산문화사 편집부 지음","학산문화사(만화)","20110325","12,000","10,800","600점","1115","어린이"
"862","어린이","우리 가족은 정원사입니다","234669580","9791188574131","77840","조안나 게인즈 지음, 줄리아나 스웨이니 그림, 김정하 옮김","나는별","20200307","13,000","11,700","650점","728","어린이"
"863","어린이","미래가 온다, 인공 지능","214186779","9791187513858","74500","김성화.권수진 지음, 이철민 그림","와이즈만BOOKs(와이즈만북스)","20191120","15,000","13,500","750점","1876","어린이"
"864","어린이","최승호 시인의 말놀이 동시집 1","234062252","9788949106311","74800","최승호 시, 윤정주 그림","비룡소","20200214","15,000","13,500","750점","6182","어린이"
"865","어린이","빈대 가족의 덜렁이도 같이 펀딩","238616599","9788960245082","77320","임창호 지음, 류수형 그림","재미북스(과학어린이)","20200428","9,500","8,550","470점","273","어린이"
"866","어린이","오늘부터 친구 1일","174506495","9788928315963","74810","홍민정 지음, 이창섭 그림","좋은책어린이","20181126","8,500","7,650","420점","800","어린이"
"867","어린이","짝짝이 양말","198326827","9788901232973","74800","황지영 지음, 정진희 그림","웅진주니어","20190710","10,000","9,000","500점","2368","어린이"
"868","어린이","플랜더스의 개","109213682","9788965793236","74800","위더 원작, 나스다 준 엮음, 사사키 메에 그림, 양수현 옮김, 요코야마 요우코 감수","은하수미디어","20170430","6,500","5,850","320점","1108","어린이"
"869","어린이","길가메시","81679036","9788954640084","73810","오수연 지음, 조승연 그림","문학동네","20160410","11,500","10,350","570점","1786","어린이"
"870","어린이","누가 진짜 나일까?","111834714","9788962192452","74860","다비드 칼리 지음, 클라우디아 팔마루치 그림, 나선희 옮김","책빛","20170630","12,000","10,800","600점","1635","어린이"
"871","어린이","세계 음식 한입에 털어 넣기","238690840","9791160946581","77590","김인혜 지음, 조윤주 그림","사계절","20200429","15,000","13,500","750점","1300","어린이"
"872","어린이","내가 색칠하는 마넷 컬러링북","236798567","9788953333130","73370","㈜베르제마넷 그림","Oh!북스","20200410","7,000","6,300","350점","643","어린이"
"873","어린이","감정 부자가 된 키라","161458355","9788950976125","73810","최형미 지음, 원유미 그림, 이종하 감수","을파소","20180728","16,800","15,120","840점","931","어린이"
"874","어린이","암호 클럽 12","236803029","9791165180102","74840","페니 워너 지음, 효고노스케 그림, 윤영 옮김","가람어린이","20200420","13,000","11,700","650점","333","어린이"
"875","어린이","사람 부자가 된 키라","111610496","9788950968144","73810","최형미 지음, 원유미 그림","을파소","20170620","13,000","11,700","650점","1041","어린이"
"876","어린이","초등 코딩 엔트리 무작정 따라하기","208393025","9791160509199","73000","에이럭스 코딩 교육 연구소.곽혜미 지음, 송다영 감수","길벗","20190930","16,000","14,400","800점","842","어린이"
"877","어린이","별주부전","47259510","9788901166209","74810","김해원 지음, 박해남 그림, 한국고전소설학회 감수","웅진주니어","20140929","9,000","8,100","450점","1336","어린이"
"878","어린이","그 여름의 덤더디","85148396","9788952782342","74810","이향안 지음, 김동성 그림","시공주니어","20160605","12,000","10,800","600점","1824","어린이"
"879","어린이","아르센 뤼팽 : 명탐정의 등장","163404227","9788965793618","74800","모리스 르블랑 지음, 니카이도 레이토 엮음, 키요세 노도카 그림, 양수현 옮김","은하수미디어","20180810","7,500","6,750","370점","898","어린이"
"880","어린이","최강 동물왕 : 왕중왕전","238461636","9788927701286","76490","학연 컨텐츠 개발팀 지음, 김건 옮김, 타츠오 사네요시 감수","다락원","20200425","12,000","10,800","600점","1348","어린이"
"881","어린이","아르센 뤼팽 : 왕비의 목걸이","200655131","9788965793816","74800","모리스 르블랑 지음, 니카이도 레이토 엮음, 키요세 노도카 그림, 남궁가윤 옮김","은하수미디어","20190715","7,500","6,750","370점","702","어린이"
"882","어린이","레벨업 카카오프렌즈 : 크리에이터","238353083","9791136217370","74030","고영리 지음, 최우빈 그림, 신상기 감수","대원키즈","20200424","12,000","10,800","600점","288","어린이"
"883","어린이","빼앗긴 문화재에도 봄은 오는가","65341358","9788967340124","74900","서해경 지음, 이선주 그림","풀빛미디어","20150824","13,000","11,700","650점","749","어린이"
"884","어린이","아르센 뤼팽 : 수상한 여행자","124800021","9788965793427","74800","모리스 르블랑 지음, 니카이도 레이토 엮음, 키요세 노도카 그림, 양수현 옮김","은하수미디어","20171130","7,500","6,750","370점","964","어린이"
"885","어린이","좋은책어린이 저학년문고 1~20 세트 - 전20권","60737914","9788928315574","74810","윤수천 외 지음, 원유미 외 그림","좋은책어린이","20150521","121,500","109,350","6,070점","463","어린이"
"886","어린이","생각이 중요해!","4488037","9788962680362","74330","김민화 지음, 박윤지 그림","해와나무","20090904","9,800","8,820","490점","1629","어린이"
"887","어린이","내가 하고 싶은 일, 유튜버","237678437","9788965913924","73680","셰인 벌리 지음, 오드리 말로 그림, 심연희 옮김","휴먼어린이","20200413","14,000","12,600","700점","262","어린이"
"888","어린이","문과1등 이과1등 4 : 명필1등의 발견","240885710","9788950983468","74300","최재훈 지음, 이정태 그림, 1등 미디어 기획","아울북","20200520","13,000","11,700","650점","160","어린이"
"889","어린이","초희의 글방 동무","44511397","9788968300523","74810","장성자 지음, 최정인 그림","개암나무","20140822","12,500","11,250","620점","1411","어린이"
"890","어린이","행운 바이러스","217235252","9788956188416","73810","최형미 지음, 이갑규 그림","킨더랜드","20191115","12,000","10,800","600점","407","어린이"
"891","어린이","모여라 원소 시티로!","241538925","9791190024051","73430","미야무라 가즈오 감수, 호리타 미와 그림, 오승민 옮김","담푸스","20200615","13,000","11,700","650점","325","어린이"
"892","어린이","단추 마녀와 쓰레기 괴물","187077022","9791157852239","73810","정란희 지음, 한호진 그림","키다리","20190325","10,000","9,000","500점","375","어린이"
"893","어린이","이어위그와 마녀","41040982","9788993900491","73840","다이애나 윈 존스 지음, 사타케 미호 그림, 윤영 옮김","가람어린이","20140515","11,000","9,900","550점","694","어린이"
"894","어린이","바닷속 유니콘 마을","224567280","9788961707657","77840","케이티 오닐 지음, 심연희 옮김","보물창고","20200630","14,800","13,320","740점","468","어린이"
"895","어린이","자석 삼킨 강아지","88224832","9788934975304","73850","프란치스카 비어만 글.그림, 임정희 옮김","주니어김영사","20160712","11,000","9,900","550점","735","어린이"
"896","어린이","정애와 금옥이","242620455","9788997798896","74800","김정숙 지음, 김병하 그림","별숲","20200619","12,000","10,800","600점","1293","어린이"
"897","어린이","울음소리","150765580","9788901224978","74800","하수정 지음","웅진주니어","20180614","15,000","13,500","750점","914","어린이"
"898","어린이","소능력자들 2","176438424","9791157820733","74810","김하연 지음, 송효정 그림","마술피리","20181220","11,000","9,900","550점","879","어린이"
"899","어린이","무한도전 낱말퍼즐 : 한국사","242038642","9791196459093","73690","큰그림 편집부 지음","도서출판 큰그림","20200615","8,000","7,200","400점","369","어린이"
"900","어린이","소능력자들 3","203451349","9791157820818","74810","김하연 지음, 송효정 그림","마술피리","20190822","11,000","9,900","550점","831","어린이"
"901","어린이","선생님, 기후 위기가 뭐예요?","243187363","9791188215461","73300","최원형 지음, 김규정 그림","철수와영희","20200625","13,000","11,700","650점","2386","어린이"
"902","어린이","초등학생이 꼭 알아야 하는 퀴즈 백과 80 : 상식 퀴즈! (스프링)","217741308","8809255213041","1","은하수미디어 편집부 지음","은하수미디어","20191110","10,000","9,000","500점","416","어린이"
"903","어린이","독립운동가 최재형","39554930","9788997639465","73810","문영숙 지음","서울셀렉션","20140405","11,800","10,620","590점","396","어린이"
"904","어린이","머리가 확 좋아지는 미로 찾기","240610272","9788928106677","74370","HR 기획 지음","효리원","20200525","7,000","6,300","350점","330","어린이"
"905","어린이","이건 내 나무야","242222466","9791186921906","77190","올리비에 탈레크 지음, 이나무 옮김","이숲아이","20200625","13,000","11,700","650점","201","어린이"
"906","어린이","세계를 바꾸는 착한 특허 이야기","242495474","9788963193649","74500","김연희 지음, 성영택.송영훈 그림, 한태현 자문","북멘토(도서출판)","20200616","13,000","11,700","650점","246","어린이"
"907","어린이","도깨비가 슬금슬금","99603815","9791186797501","74810","이가을 지음","북극곰","20170110","9,900","8,910","490점","268","어린이"
"908","어린이","잔 다르크의 전쟁 교실","118843713","9788952785916","74100","이향안 지음, 이경석 그림","시공주니어","20170925","12,000","10,800","600점","207","어린이"
"909","어린이","아빠의 브이 사인","59781923","9791185173146","73830","소마 고헤이 지음, 후쿠다 이와오 그림","키위북스(어린이)","20150515","9,000","8,100","450점","123","어린이"
"910","어린이","고민 해결 2 : 문제없어! 이성 친구","242497230","9791164134786","74190","가지쓰카 미호 지음, 쓰보이 히로키 그림, 우민정 옮김, 이은경 감수","미래엔아이세움","20200610","12,000","10,800","600점","89","어린이"
"911","어린이","우주와 빅뱅","242653714","9791190183086","74370","알렉스 프리스 지음, 리 코스그로브 그림, 신인수 옮김, 파코 나자로 감수, 조이 레이 디","어스본코리아","20200612","14,000","12,600","700점","459","어린이"
"912","어린이","냉장고 속 화학","242757208","9791188260829","73430","이경윤 지음, 권나영 그림","꿈결","20200615","13,800","12,420","690점","343","어린이"
"913","어린이","도티&잠뜰 : 미세먼지","242460036","9791136232069","77030","이람이 지음, 송유진 그림, 이철현 감수","대원키즈","20200609","9,500","8,550","470점","44","어린이"
"914","어린이","초등 국어 일등급 어휘력 1","242498357","9788963918945","53710","꿈을담는틀 편집부 엮음","꿈을담는틀(학습)","20200610","10,000","9,000","500점","540","초등학교참고서"
"915","어린이","EBS 창의체험 탐구생활 1권 : 잘 먹고 잘 싸는법","243975465","9788954753562","74400","김웅 외 지음","한국교육방송공사(기타)","20200701","14,000","12,600","700점","2018","어린이"
"916","어린이","천 원짜리 가족","244091268","9788968305979","73810","명은숙 지음, 한아름 그림","개암나무","20200630","13,500","12,150","670점","102","어린이"
"917","어린이","별똥별이 슝, 환경미화원이 사라졌다!","243241860","9791157820894","74810","최은옥 지음, 김재희 그림","초록개구리","20200625","11,000","9,900","550점","133","어린이"
"918","어린이","틀려도 괜찮아","622788","9788990611260","77830","마키타 신지 지음, 하세가와 토모코 그림, 유문조 옮김","토토북","20060215","13,000","11,700","650점","43315","어린이"
"919","어린이","기차 ㄱ ㄴ ㄷ","23999","9788949100111","77810","박은영 글.그림","비룡소","19970430","14,000","12,600","700점","34515","유아"
"920","어린이","행복한 청소부","253875","9788974749156","77850","모니카 페트 지음, 김경연 옮김, 안토니 보라틴스키 그림","풀빛","20001101","12,000","10,800","600점","28041","어린이"
"921","어린이","까막눈 삼디기","239574","9788901068602","74810","원유순 글, 이현미 그림","웅진주니어","20070709","9,500","8,550","470점","29708","어린이"
"922","어린이","추리 천재 엉덩이 탐정 2","97407217","9788937853470","74830","트롤 글.그림, 김정화 옮김","미래엔아이세움","20161125","13,500","12,150","670점","8626","어린이"
"923","어린이","까마귀 소년","25471","9788949110264","77830","야시마 타로 글.그림, 윤구병 옮김","비룡소","19960710","13,000","11,700","650점","17463","유아"
"924","어린이","추리 천재 엉덩이 탐정 5","126253202","9791162332542","74830","트롤 글.그림, 김정화 옮김","미래엔아이세움","20171220","13,500","12,150","670점","7388","어린이"
"925","어린이","추리 천재 엉덩이 탐정 4","116834282","9788937848247","74830","트롤 글.그림, 김정화 옮김","미래엔아이세움","20170830","13,500","12,150","670점","6979","어린이"
"926","어린이","홍길동전","411218","9788936449032","73810","정종목 지음, 이광익 그림","창비","20030425","11,000","9,900","550점","14437","어린이"
"927","어린이","세계명작 컬러링북","235527319","9791163460794","73650","이임하 그림, 최경일 기획","테크빌교육","20200320","3,500","3,150","170점","5746","어린이"
"928","어린이","길모퉁이 행운돼지","626367","9788987721866","73810","김종렬 지음, 김숙경 그림","다림","20060220","12,000","10,800","600점","11717","어린이"
"929","어린이","어린이 사자소학","592294","9788977882799","73140","엄기원 지음","한국독서지도회(관일미디어)","20050620","9,000","8,100","450점","11435","어린이"
"930","어린이","91층 나무 집","131136285","9788952786470","74840","앤디 그리피스 지음, 테리 덴톤 그림","시공주니어","20180220","14,000","12,600","700점","9287","어린이"
"931","어린이","그림 도둑 준모","416550","9788989646075","73810","오승희 지음, 최정인 그림","낮은산","20030530","10,500","9,450","520점","12605","어린이"
"932","어린이","국어 교과서 작품 읽기 중1 세트 (전면개정판) - 전3권","125738799","9788936459703","44810","김아란 외 엮음","창비","20171227","36,000","32,400","1,800점","12316","청소년"
"933","어린이","엉뚱이 소피의 못 말리는 패션","100265","9788949160245","73860","수지 모건스턴 글.그림, 최윤정 옮김","비룡소","19970320","10,000","9,000","500점","12216","어린이"
"934","어린이","78층 나무 집","100868734","9788952784933","74840","앤디 그리피스 지음, 테리 덴톤 그림","시공주니어","20170220","14,000","12,600","700점","9906","어린이"
"935","어린이","이 세상에 태어나길 참 잘했다","3528221","9788972889397","73810","박완서 지음, 한성옥 그림","어린이작가정신","20090401","12,000","10,800","600점","10502","어린이"
"936","어린이","글자동물원","65108500","9788954637374","73810","이안 지음, 최미란 그림","문학동네","20150818","12,500","11,250","620점","6398","어린이"
"937","어린이","밥데기 죽데기","202562","9788933104866","03810","권정생","바오로딸","19990810","5,500","4,950","270점","8051","어린이"
"938","어린이","어린 왕자","542562","9788949140865","73860","생 텍쥐페리 글 그림, 박성창 옮김","비룡소","20050125","14,000","12,600","700점","10948","어린이"
"939","어린이","소중한 나의 몸","191066","9788949100180","77810","정지영, 정혜영 글.그림","비룡소","19990505","12,000","10,800","600점","7924","유아"
"940","어린이","놓지 마 과학! 9","175262191","9791162203149","67400","신태훈.나승훈 글.그림, 류진숙 감수","위즈덤하우스","20181130","9,800","8,820","490점","2608","어린이"
"941","어린이","귓속말 금지 구역","13772798","9788952216427","73810","김선희 지음, 정혜경 그림","살림어린이","20111110","14,000","12,600","700점","6253","어린이"
"942","어린이","열세 번째 아이","14927323","9788954617352","73810","이은용 지음, 이고은 그림","문학동네","20120130","12,500","11,250","620점","6562","어린이"
"943","어린이","어느 날 구두에게 생긴 일","46467610","9788949121598","74800","황선미 지음, 신지수 그림","비룡소","20140919","12,000","10,800","600점","7921","어린이"
"944","어린이","나의 생각 글쓰기 1-1","1026965","9788960660267","64710","성정일 지음","시서례","20071221","7,000","6,300","350점","4191","어린이"
"945","어린이","달빛 마신 소녀","112572873","9788963722320","03840","켈리 반힐 지음, 홍한별 옮김","양철북","20170708","14,000","12,600","700점","7987","어린이"
"946","어린이","너무 재미있어서 웃음 빵 터지는 저학년 수수께끼","112841416","9788962743913","74710","알음 지음, 홍수진 그림","키움","20170628","11,000","9,900","550점","3225","어린이"
