﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"758","영미소설","팔리 들판에서","268444270","9791185190464","03840","리스 보엔 지음, 정서진 옮김","피니스아프리카에","20210401","14,800","13,320","740점","234","소설/시/희곡"
"759","영미소설","롱 워크","56869395","9791158880262","03840","스티븐 킹 지음, 송경아 옮김","황금가지","20151110","15,000","13,500","750점","1795","소설/시/희곡"
"760","영미소설","오리엔트 특급살인","106932","9788938202024","34840","애거서 크리스티 지음, 유명우 옮김","해문출판사","19900701","6,000","5,400","300점","1684","소설/시/희곡"
"761","영미소설","모리스","214091751","9788932912448","04840","E. M. 포스터 지음, 고정아 옮김","열린책들","20191030","15,800","14,220","790점","1395","소설/시/희곡"
"762","영미소설","셜록 홈즈 에센셜 에디션 1","123710498","9791187011927","04840","아서 코난 도일 지음, 마크 게티스 외 엮음, 바른번역 옮김, 박광규 감수","코너스톤","20171125","15,000","13,500","750점","1204","소설/시/희곡"
"763","영미소설","리틀 라이프 1","85887573","9788952776372","04840","한야 야나기하라 지음, 권진아 옮김","시공사","20160616","14,800","13,320","740점","24354","소설/시/희곡"
"764","영미소설","리처드 매시슨","235450089","9788972755609","04840","리처드 매시슨 지음, 최필원 옮김","현대문학","20200306","17,000","15,300","850점","878","소설/시/희곡"
"765","영미소설","콘택트 1","309099","9788983710918","03840","칼 세이건 지음, 이상원 옮김","사이언스북스","20011210","11,000","9,900","550점","1893","소설/시/희곡"
"766","영미소설","오벨리스크의 문","223703728","9791158884833","04840","N. K. 제미신 지음, 박슬라 옮김","황금가지","20191220","15,800","14,220","790점","676","소설/시/희곡"
"767","영미소설","10 1/2장으로 쓴 세계 역사","6787448","9788932911045","03840","줄리언 반스 지음, 신재실 옮김","열린책들","20100330","16,800","15,120","840점","1623","소설/시/희곡"
"768","영미소설","11/22/63 - 2","21566632","9788960174641","04840","스티븐 킹 지음, 이은선 옮김","황금가지","20121205","15,800","14,220","790점","1485","소설/시/희곡"
"769","영미소설","고도에서","217437869","9791158885496","03840","스티븐 킹 지음, 진서희 옮김","황금가지","20191115","12,000","10,800","600점","942","소설/시/희곡"
"770","영미소설","테메레르 9","151584587","9788901220680","04800","나오미 노빅 지음, 공보경 옮김","노블마인","20180620","14,800","13,320","740점","1361","소설/시/희곡"
"771","영미소설","유토피아","8812157","9788931006858","93890","토머스 모어 지음, 김남우 옮김","문예출판사","20110125","10,000","9,000","500점","932","소설/시/희곡"
"772","영미소설","사소한 정의 (특별판)","136584752","9791187206088","04840","앤 레키 지음, 신해경 옮김","아작","20160520","14,800","13,320","740점","1161","소설/시/희곡"
"773","영미소설","로빈슨 크루소","2502415","9788901086286","04800","다니엘 디포 지음, 남명성 옮김","펭귄클래식코리아(웅진)","20080825","11,000","9,900","550점","1245","소설/시/희곡"
"774","영미소설","왼손잡이 숙녀","179609470","9791188140596","43840","낸시 스프링어 지음, 장여정 옮김","북레시피","20190130","13,000","11,700","650점","722","소설/시/희곡"
"775","영미소설","카메라를 보세요","223772869","9788954660082","03840","커트 보니것 지음, 이원열 옮김","문학동네","20191226","15,800","14,220","790점","675","소설/시/희곡"
"776","영미소설","헨리 제임스","141266279","9788972758495","04840","헨리 제임스 지음, 이종인 옮김","현대문학","20180415","20,000","18,000","1,000점","1256","소설/시/희곡"
"777","영미소설","스타크래프트 2 : 천국의 악마들","8023045","9788959522200","03840","윌리엄 C. 디츠 & 블리자드 엔터테인먼트 지음, 구세희 옮김","제우미디어","20101101","14,800","13,320","740점","1414","소설/시/희곡"
"778","영미소설","해리포터 무비 스크랩북 : 주문과 마법","197221724","9788983927385","03840","조디 리벤슨 지음, 최지원 옮김","문학수첩","20190731","18,500","16,650","920점","677","소설/시/희곡"
"779","영미소설","오 헨리 단편선","80371896","9791187252009","44800","오 헨리 지음, 박설영 옮김","아로파","20160325","16,000","14,400","800점","1713","청소년"
"780","영미소설","빨간 구두 꺼져! 나는 로켓 무용단이 되고 싶었다고!","126061130","9791187206927","04840","코니 윌리스 지음, 이주혜 옮김","아작","20171225","14,800","13,320","740점","1145","소설/시/희곡"
"781","영미소설","내가 필요하면 전화해","65379646","9788954637275","03840","레이먼드 카버 지음, 최용준 옮김","문학동네","20150828","15,800","14,220","790점","1601","소설/시/희곡"
"782","영미소설","아웃사이더 1~2 세트 - 전2권","199193375","9791158885526","04840","스티븐 킹 지음, 이은선 옮김","황금가지","20190719","22,100","19,890","1,100점","1082","소설/시/희곡"
"783","영미소설","마이너리티 리포트","64001439","9788993094992","03840","필립 K. 딕 지음, 조호근 옮김","폴라북스(현대문학)","20150730","23,000","20,700","1,150점","1505","소설/시/희곡"
"784","영미소설","둠즈데이북 1","134003622","9791189015015","04840","코니 윌리스 지음, 최용준 옮김","아작","20180222","14,800","13,320","740점","967","소설/시/희곡"
"785","영미소설","미국의 송어낚시","856716","9788992036245","03840","리차드 브라우티건 지음, 김성곤 옮김","비채","20131004","12,000","10,800","600점","1322","소설/시/희곡"
"786","영미소설","나의 친절하고 위험한 친구들","250048049","9791189995201","03840","그리어 헨드릭스.세라 페카넨 지음, 이영아 옮김","인플루엔셜(주)","20200901","15,800","14,220","790점","403","소설/시/희곡"
"787","영미소설","죽어가는 짐승","68352999","9788954637947","03840","필립 로스 지음, 정영목 옮김","문학동네","20151019","14,000","12,600","700점","1409","소설/시/희곡"
"788","영미소설","SF 명예의 전당 4 : 거기 누구냐?","13990752","9788901125916","04840","존 캠벨 외 지음, 벤 보버 엮음, 박상준 외 옮김","오멜라스(웅진)","20111125","22,000","19,800","1,100점","1421","소설/시/희곡"
"789","영미소설","누명","33766","9788938202215","34840","애거서 크리스티 지음, 이가형 옮김","해문출판사","19900401","6,000","5,400","300점","1248","소설/시/희곡"
"790","영미소설","비밀의 화원","239950898","9791155812679","02840","프랜시스 호지슨 버넷 지음, 이경아 옮김","윌북","20200520","14,800","13,320","740점","557","소설/시/희곡"
"791","영미소설","브이.","244055563","9788937472787","03840","토머스 핀천 지음, 설순봉 옮김","민음사","20200630","27,000","24,300","1,350점","618","소설/시/희곡"
"792","영미소설","올리버 트위스트 1","143128132","9788937463518","04800","찰스 디킨스 지음, 이인규 옮김","민음사","20180413","13,000","11,700","650점","1386","소설/시/희곡"
"793","영미소설","가면 뒤에서","32493073","9788954622592","03840","루이자 메이 올콧 지음, 서정은 옮김","문학동네","20131024","13,000","11,700","650점","1026","소설/시/희곡"
"794","영미소설","킬리만자로의 눈","16274825","9788954617871","03840","어니스트 헤밍웨이 지음, 정영목 옮김","문학동네","20120410","12,000","10,800","600점","1157","소설/시/희곡"
"795","영미소설","등대로","36136095","9788937463167","04800","버지니아 울프 지음, 이미애 옮김","민음사","20140207","12,000","10,800","600점","1707","소설/시/희곡"
"796","영미소설","엄마 실격","249368636","9788937429705","04800","샬럿 퍼킨스 길먼 지음, 이은숙 옮김","민음사","20200821","9,800","8,820","490점","491","소설/시/희곡"
"797","영미소설","작은 불씨는 어디에나","145509181","9791158510992","03840","실레스트 잉 지음, 이미영 옮김","나무의철학","20180525","15,000","13,500","750점","694","소설/시/희곡"
"798","영미소설","데이비드 코퍼필드","8801063","9788949707310","04080","찰스 디킨스 지음, 신상웅 옮김","동서문화동판(동서문화사)","20110110","31,000","27,900","1,550점","1773","소설/시/희곡"
"799","영미소설","내 영혼이 따뜻했던 날들 - 영한대역 (영문판 + 한글판 + MP3 CD)","186847696","9788955824902","03840","포리스트 카터 지음, 조경숙 옮김","길벗어린이","20100630","19,000","17,100","950점","944","외국어"
"800","영미소설","겨울왕국, 또 하나의 이야기","216336047","9791189686109","03840","젠 캘로니타 지음, 성세희 옮김","라곰","20191122","15,800","14,220","790점","764","소설/시/희곡"
"801","영미소설","전도서에 바치는 장미","5880568","9788932909257","03840","로저 젤라즈니 지음, 김상훈 옮김","열린책들","20091110","12,800","11,520","640점","1351","소설/시/희곡"
"802","영미소설","위키드 1","15683747","9788937484421","03840","그레고리 머과이어 지음, 송은주 옮김","민음사","20120306","12,000","10,800","600점","898","소설/시/희곡"
"803","영미소설","12월의 어느 날","198322608","9788950984106","03840","조지 실버 지음, 이재경 옮김","arte(아르테)","20191120","15,000","13,500","750점","378","소설/시/희곡"
"804","영미소설","플랫랜드","108461439","9791157830770","03840","에드윈 A. 애벗 지음, 서민아 옮김","필로소픽","20170430","10,000","9,000","500점","1642","소설/시/희곡"
"805","영미소설","버지니아 울프 단편소설 전집 (무선)","238414594","9791160201383","04840","버지니아 울프 지음, 한국 버지니아 울프 학회 외 옮김","솔출판사","20200508","19,000","17,100","950점","464","소설/시/희곡"
"806","영미소설","열세 가지 수수께끼","446049","9788982737060","04840","애거서 크리스티 지음, 이은선 옮김","황금가지","20031117","12,000","10,800","600점","1435","소설/시/희곡"
"807","영미소설","창백한 언덕 풍경","21838261","9788937490613","04800","가즈오 이시구로 지음, 김남주 옮김","민음사","20121130","13,000","11,700","650점","1184","소설/시/희곡"
"808","영미소설","모비 딕","6243063","9788972883630","04840","허먼 멜빌 지음, 김석희 옮김, 모리스 포미에 그림","작가정신","20100125","48,000","43,200","2,400점","2848","소설/시/희곡"
"809","영미소설","중력의 임무","263512226","9791166680106","04840","할 클레멘트 지음, 안정희 옮김","아작","20210220","14,800","13,320","740점","401","소설/시/희곡"
"810","영미소설","제프티는 다섯 살","113408384","9791187206590","04840","할란 엘리슨 지음, 신해경.이수현 옮김","아작","20170725","14,800","13,320","740점","1367","소설/시/희곡"
"811","영미소설","지킬 박사와 하이드","85731840","9791187252023","44800","로버트 루이스 스티븐슨 지음, 이현주 옮김","아로파","20160617","13,000","11,700","650점","1504","청소년"
"812","영미소설","라이프 리스트","61704037","9791195500635","03840","로리 넬슨 스필먼 지음, 임재희 옮김","나무옆의자","20150630","14,800","13,320","740점","1062","소설/시/희곡"
"813","영미소설","베이비 팜","247906162","9788936478438","03840","조앤 라모스 지음, 김희용 옮김","창비","20201210","16,800","15,120","840점","267","소설/시/희곡"
"814","영미소설","초판본 이상한 나라의 앨리스 (1865년 오리지널 초판본 표지디자인, 패브릭 양장)","250380150","9791164453184","03840","루이스 캐럴 지음, 존 테니얼 그림, 박지선 옮김","더스토리","20200830","12,000","10,800","600점","1148","소설/시/희곡"
"815","영미소설","살인자의 동영상","257033941","9791158791513","03840","마이크 오머 지음, 김지선 옮김","북로드","20201207","14,800","13,320","740점","437","소설/시/희곡"
"816","영미소설","기묘한 꽃다발","183935469","9791188140633","43840","낸시 스프링어 지음, 김진희 옮김","북레시피","20190228","13,000","11,700","650점","691","소설/시/희곡"
"817","영미소설","신의 축복이 있기를, 로즈워터 씨","6500641","9788954609890","03840","커트 보네거트 지음, 김한영 옮김","문학동네","20100305","13,500","12,150","670점","1337","소설/시/희곡"
"818","영미소설","쥐덫","136799","9788938202383","34840","애거서 크리스티 지음, 유명우 옮김","해문출판사","19910501","6,000","5,400","300점","1029","소설/시/희곡"
"819","영미소설","M.나비","181436","9788986175561","04840","데이비드 헨리 황 지음, 이희원 옮김","동인(이성모)","19980831","8,000","7,600","400점","1262","소설/시/희곡"
"820","영미소설","악몽을 파는 가게 1","123008081","9791158883324","04840","스티븐 킹 지음, 이은선 옮김","황금가지","20171114","15,800","14,220","790점","1163","소설/시/희곡"
"821","영미소설","재즈","51397949","9788954634106","03840","토니 모리슨 지음, 최인자 옮김","문학동네","20150115","16,800","15,120","840점","1739","소설/시/희곡"
"822","영미소설","시어도어 스터전","247905958","9791190885218","04840","시어도어 스터전 지음, 박중서 옮김","현대문학","20200731","19,000","17,100","950점","511","소설/시/희곡"
"823","영미소설","황금나침반 1부","1006046","9788934927167","03840","필립 풀먼 지음, 이창식 옮김","김영사","20071130","14,800","13,320","740점","1161","소설/시/희곡"
"824","영미소설","나인폭스 갬빗 2~3 세트 - 전3권 (가이드북 포함)","257114645","9791190090322","04840","이윤하 지음, 조호근 옮김","허블","20201130","34,000","30,600","1,700점","228","소설/시/희곡"
"825","영미소설","베네딕트 비밀클럽 2","7733858","9788949171005","74840","트렌톤 리 스튜어트 지음, 김옥수 옮김","비룡소","20100831","20,000","18,000","1,000점","783","어린이"
"826","영미소설","허쉬","268219786","9791187886563","03840","존 하트 지음, 권도희 옮김","구픽","20210412","16,800","15,120","840점","148","소설/시/희곡"
"827","영미소설","집시여 안녕","232251864","9791190489058","43840","낸시 스프링어 지음, 김진희 옮김","북레시피","20200214","14,000","12,600","700점","491","소설/시/희곡"
"828","영미소설","SF 명예의 전당 3 : 유니버스","13989406","9788901125909","04840","로버트 A. 하인라인 외 지음, 벤 보버 엮음, 최세진 외 옮김","오멜라스(웅진)","20111125","22,000","19,800","1,100점","1245","소설/시/희곡"
"829","영미소설","스마일리의 사람들","33101889","9788925551609","03840","존 르 카레 지음, 조영학 옮김","알에이치코리아(RHK)","20131122","15,000","13,500","750점","1052","소설/시/희곡"
"830","영미소설","호수의 여인","523959","9788956051024","04840","레이먼드 챈들러 지음, 박현주 옮김","북하우스","20041030","12,000","10,800","600점","1158","소설/시/희곡"
"831","영미소설","헤밍웨이 컬렉션 세트 - 전5권","23560285","9788937486456","14800","어니스트 헤밍웨이 지음, 김욱동 옮김","민음사","20130205","44,400","39,960","2,220점","1094","소설/시/희곡"
"832","영미소설","소름","61313681","9788954635776","03840","로스 맥도날드 지음, 김명남 옮김","엘릭시르","20150619","14,800","13,320","740점","1104","소설/시/희곡"
"833","영미소설","내가 너였을 때","242906653","9791160074864","03840","민카 켄트 지음, 공보경 옮김","한즈미디어(한스미디어)","20200622","15,000","13,500","750점","286","소설/시/희곡"
"834","영미소설","메리 벤투라와 아홉 번째 왕국","241936441","9791190758086","03840","실비아 플라스 지음, 진은영 옮김","미디어창비","20200530","12,000","10,800","600점","552","소설/시/희곡"
"835","영미소설","비밀의 크리놀린","232251398","9791190489041","43840","낸시 스프링어 지음, 김진희 옮김","북레시피","20200214","14,000","12,600","700점","502","소설/시/희곡"
"836","영미소설","나는 너를 본다","106099889","9791158510626","03480","클레어 맥킨토시 지음, 공민희 옮김","나무의철학","20170415","14,800","13,320","740점","1212","소설/시/희곡"
"837","영미소설","버마 시절","6680702","9788932911038","03840","조지 오웰 지음, 박경서 옮김","열린책들","20100325","15,800","14,220","790점","1008","소설/시/희곡"
"838","영미소설","픽윅 클럽 여행기","236521472","9788952751096","04840","찰스 디킨스 지음, 허진 옮김","시공사","20200324","32,000","28,800","1,600점","775","소설/시/희곡"
"839","영미소설","내가 너에게 절대로 말하지 않는 것들","90236106","9788947541336","03840","셀레스트 응 지음, 김소정 옮김","마시멜로","20160825","13,800","12,420","690점","770","소설/시/희곡"
"840","영미소설","지상에서 우리는 잠시 매혹적이다","208162279","9788952739001","03840","오션 브엉 지음, 김목인 옮김","시공사","20190914","14,800","13,320","740점","1084","소설/시/희곡"
"841","영미소설","해리 포터 캐릭터 금고","103486350","9788983926456","03840","조디 리벤슨 지음, 고정아 옮김","문학수첩","20170302","35,000","31,500","1,750점","617","소설/시/희곡"
"842","영미소설","숲","20189266","9788994343686","03840","할런 코벤 지음, 최필원 옮김","비채","20121008","14,000","12,600","700점","1290","소설/시/희곡"
"843","영미소설","대부","408492","9788988151310","03840","마리오 푸조 지음, 이은정 옮김","늘봄","20030405","18,500","16,650","920점","1938","소설/시/희곡"
"844","영미소설","성채 1","4318862","9788937462153","04800","A. J. 크로닌 지음, 이은정 옮김","민음사","20090724","10,000","9,000","500점","1300","소설/시/희곡"
"845","영미소설","멜랑콜리의 묘약","116995103","9791187206712","04840","레이 브래드버리 지음, 이주혜 옮김","아작","20170915","14,800","13,320","740점","1105","소설/시/희곡"
"846","영미소설","별난 분홍색 부채","193446512","9791188140831","43840","낸시 스프링어 지음, 김진희 옮김","북레시피","20190531","13,000","11,700","650점","604","소설/시/희곡"
"847","영미소설","한밤이여, 안녕","61888269","9788901203621","04800","진 리스 지음, 윤정길 옮김","펭귄클래식코리아(웅진)","20150601","7,700","6,930","380점","1083","소설/시/희곡"
"848","영미소설","각성","218464459","9788932912462","04840","케이트 쇼팽 지음, 한애경 옮김","열린책들","20191130","10,800","9,720","540점","636","소설/시/희곡"
"849","영미소설","더 체인","248245592","9788950989507","03840","에이드리언 매킨티 지음, 황금진 옮김","arte(아르테)","20200730","15,000","13,500","750점","294","소설/시/희곡"
"850","영미소설","낙원의 샘","123289301","9791187206866","03840","아서 C. 클라크 지음, 고호관 옮김","아작","20171122","14,800","13,320","740점","1035","소설/시/희곡"
"851","영미소설","나의 사촌 레이첼","111841985","9788972758266","03840","대프니 듀 모리에 지음, 변용란 옮김","현대문학","20170623","14,800","13,320","740점","704","소설/시/희곡"
"852","영미소설","베니스의 상인 (무선)","8989402","9788954613941","04840","윌리엄 셰익스피어 지음, 이경식 옮김","문학동네","20110225","10,000","9,000","500점","1386","소설/시/희곡"
"853","영미소설","파랑 피","8521089","9788949123035","44840","메리 E. 피어슨 지음, 황소연 옮김","비룡소","20101225","12,000","10,800","600점","1024","청소년"
"854","영미소설","셰어하우스","206425240","9788952241597","03840","베스 올리리 지음, 문은실 옮김","살림","20191114","16,000","14,400","800점","546","소설/시/희곡"
"855","영미소설","악몽과 몽상 1","187545987","9788954655347","04840","스티븐 킹 지음, 이은선 옮김","엘릭시르","20190325","16,800","15,120","840점","970","소설/시/희곡"
"856","영미소설","캐서린 앤 포터","128487169","9788972758129","04840","캐서린 앤 포터 지음, 김지현 옮김","현대문학","20171229","19,000","17,100","950점","912","소설/시/희곡"
"857","영미소설","나이트메어 앨리","261801041","9791158791537","03840","윌리엄 린지 그레셤 지음, 유소영 옮김","북로드","20210126","14,800","13,320","740점","392","소설/시/희곡"
"858","영미소설","한니발 라이징","205821347","9791158511517","04840","토머스 해리스 지음, 박슬라 옮김","나무의철학","20190911","15,000","13,500","750점","853","소설/시/희곡"
"859","영미소설","어둠 속의 남자","2567351","9788932908465","03840","폴 오스터 지음, 이종인 옮김","열린책들","20080905","9,800","8,820","490점","971","소설/시/희곡"
"860","영미소설","보이지 않는 소녀 (워터프루프북)","199189176","9788937443466","04800","메리 셸리 지음, 정지현 옮김","민음사","20190717","13,000","11,700","650점","442","소설/시/희곡"
"861","영미소설","로캐넌의 세계","570341","9788982739019","04840","어슐러 K. 르귄 지음, 이수현 옮김","황금가지","20050627","11,200","10,080","560점","1082","소설/시/희곡"
"862","영미소설","그녀는 증인의 얼굴을 하고 있었다","241291523","9791156758228","03840","피터 스완슨 지음, 노진선 옮김","푸른숲","20200525","15,000","13,500","750점","281","소설/시/희곡"
"863","영미소설","로빈슨 크루소","11203976","9788932911632","03840","다니엘 디포 지음, 류경희 옮김","열린책들","20110320","12,800","11,520","640점","1211","소설/시/희곡"
"864","영미소설","키다리 아저씨","239950692","9791155812693","02840","진 웹스터 지음, 김율희 옮김","윌북","20200520","12,800","11,520","640점","461","소설/시/희곡"
"865","영미소설","저수지 13","260051716","9791191248036","03840","존 맥그리거 지음, 김현우 옮김","미디어창비","20201228","15,000","13,500","750점","198","소설/시/희곡"
"866","영미소설","순수의 시대","61883705","9788901203614","04800","이디스 워튼 지음, 김애주 옮김","펭귄클래식코리아(웅진)","20150601","8,800","7,920","440점","679","소설/시/희곡"
"867","영미소설","새버스의 극장","257444315","9788954675789","03840","필립 로스 지음, 정영목 옮김","문학동네","20201204","22,000","19,800","1,100점","355","소설/시/희곡"
"868","영미소설","우주복 있음, 출장 가능","256768184","9791165508876","03840","로버트 A. 하인라인 지음, 최세진 옮김","아작","20201205","14,800","13,320","740점","485","소설/시/희곡"
"869","영미소설","초크맨","156272809","9791130618463","03840","C. J. 튜더 지음, 이은선 옮김","다산책방","20180723","15,000","13,500","750점","906","소설/시/희곡"
"870","영미소설","열세 번째 배심원","186847306","9791158791070","03840","스티브 캐버나 지음, 서효령 옮김","북로드","20190325","14,800","13,320","740점","922","소설/시/희곡"
"871","영미소설","프란시스코의 나비","8365047","9788992711401","43840","프란시스코 지메네즈 지음, 하정임 옮김, 노현주 그림","다른","20101224","11,000","9,900","550점","1101","소설/시/희곡"
"872","영미소설","니체가 눈물을 흘릴 때","36175167","9788998045401","03840","어빈 얄롬 지음, 임옥희 옮김","필로소픽","20140212","18,000","16,200","900점","1064","소설/시/희곡"
"873","영미소설","올랜도","247729518","9788932912547","04840","버지니아 울프 지음, 이미애 옮김","열린책들","20200730","14,800","13,320","740점","868","소설/시/희곡"
"874","영미소설","성역","962905","9788937461484","04800","윌리엄 포크너 지음, 이진준 옮김","민음사","20070725","15,000","13,500","750점","907","소설/시/희곡"
"875","영미소설","차가운 벽","28127266","9788952769244","04840","트루먼 카포티 지음, 박현주 옮김","시공사","20130624","14,500","13,050","720점","1145","소설/시/희곡"
"876","영미소설","하워즈 엔드","6285541","9788932910291","03840","E. M. 포스터 지음, 고정아 옮김","열린책들","20100120","13,800","12,420","690점","701","소설/시/희곡"
"877","영미소설","젤다","180277259","9791196493936","03840","젤다 세이어 피츠제럴드 지음, 이재경 옮김","에이치비프레스","20190207","13,000","11,700","650점","816","소설/시/희곡"
"878","영미소설","허클베리 핀의 모험","7449373","9788901110189","04800","마크 트웨인 지음, 백낙승 옮김","펭귄클래식코리아(웅진)","20100723","12,000","10,800","600점","941","소설/시/희곡"
"879","영미소설","9마일은 너무 멀다","425398","9788949701813","04840","해리 케멜먼 지음, 이정태 옮김","동서문화동판(동서문화사)","20030701","6,800","6,120","340점","825","소설/시/희곡"
"880","영미소설","세상의 한 조각","269668495","9788954678735","03840","크리스티나 베이커 클라인 지음, 이은선 옮김","문학동네","20210421","15,000","13,500","750점","129","소설/시/희곡"
"881","영미소설","파운데이션","32034640","9788960177567","04840","아이작 아시모프 지음, 김옥수 옮김","황금가지","20131004","16,000","14,400","800점","1698","소설/시/희곡"
"882","영미소설","800만 가지 죽는 방법","543653","9788982738449","03840","로렌스 블록 지음, 김미옥 옮김","황금가지","20050215","13,800","12,420","690점","882","소설/시/희곡"
"883","영미소설","기괴한 라디오","2841171","9788954606363","04840","존 치버 지음, 황보석 옮김","문학동네","20081124","15,500","13,950","770점","717","소설/시/희곡"
"884","영미소설","악마의 시 - 상","3221292","9788970754468","03840","살만 루시디 지음, 김진준 옮김","문학세계사","20090105","12,000","10,800","600점","624","소설/시/희곡"
"885","영미소설","블레이크 시선","17542965","9788966804955","00840","윌리엄 블레이크 지음, 서강목 옮김","지만지(지식을만드는지식)","20120615","18,000","17,100","900점","781","소설/시/희곡"
"886","영미소설","미겔 스트리트","447930","9788937460920","04840","V.S. 나이폴 지음, 이상옥 옮김","민음사","20031129","9,000","8,100","450점","1061","소설/시/희곡"
"887","영미소설","민들레 와인","3231414","9788960170612","03840","레이 브래드버리 지음, 조애리 옮김","황금가지","20090206","13,000","11,700","650점","1032","소설/시/희곡"
"888","영미소설","톰 소여의 모험","108260920","9791159350146","03840","마크 트웨인 지음, 이미정 옮김, 천은실 그림","인디고(글담)","20170510","13,800","12,420","690점","723","소설/시/희곡"
"889","영미소설","진주 귀고리 소녀","253831724","9788982182655","","트레이시 슈발리에 지음, 양선아 옮김","강","20201015","16,000","14,400","800점","693","소설/시/희곡"
"890","영미소설","환영의 도시","570353","9788982739033","04840","어슐러 K. 르귄 지음, 이수현 옮김","황금가지","20050627","12,000","10,800","600점","940","소설/시/희곡"
"891","영미소설","끝없는 밤","479650","9788982737114","04840","애거서 크리스티 지음, 이은선 옮김","황금가지","20040322","12,000","10,800","600점","809","소설/시/희곡"
"892","영미소설","위대한 미국 소설","253612076","9788954675055","03840","필립 로스 지음, 김한영 옮김","문학동네","20201016","17,800","16,020","890점","396","소설/시/희곡"
"893","영미소설","율리시즈 1","114585","9788908070875","04840","제임스 조이스 지음, 김종건 옮김","범우사","19970331","15,000","13,500","750점","743","소설/시/희곡"
"894","영미소설","아틀라스 1","34002958","9788958626664","04840","에인 랜드 지음, 민승남 옮김","휴머니스트","20131209","28,000","25,200","1,400점","737","소설/시/희곡"
"895","영미소설","더버빌가의 테스 (무선)","11822730","9788954614849","04840","토머스 하디 지음, 유명숙 옮김","문학동네","20110525","18,500","16,650","920점","889","소설/시/희곡"
"896","영미소설","프랑켄슈타인","131797472","9788952238207","04800","메리 셸리 지음, 진형준 옮김","살림","20180201","12,000","10,800","600점","608","청소년"
"897","영미소설","남과 북","33110670","9788932024530","04840","엘리자베스 클레그헌 개스켈 지음, 이미경 옮김","문학과지성사","20131107","22,000","19,800","1,100점","484","소설/시/희곡"
"898","영미소설","오직 밤뿐인","234237434","9791187886471","03840","존 윌리엄스 지음, 정세윤 옮김","구픽","20200229","12,000","10,800","600점","679","소설/시/희곡"
"899","영미소설","본 아이덴티티 1","12073774","9788954615006","04840","로버트 러들럼 지음, 최필원 옮김","문학동네","20110701","12,500","11,250","620점","815","소설/시/희곡"
"900","영미소설","허버트 조지 웰스","37508614","9788972756651","04840","허버트 조지 웰즈 지음, 최용준 옮김","현대문학","20140310","16,000","14,400","800점","684","소설/시/희곡"
"901","영미소설","더 사이트 오브 유","255987166","9791160075267","03840","홀리 밀러 지음, 이성옥 옮김","한즈미디어(한스미디어)","20201113","15,800","14,220","790점","249","소설/시/희곡"
"902","영미소설","무기여 잘 있거라","226931382","9788954660259","04840","어니스트 헤밍웨이 지음, 권진아 옮김","문학동네","20200110","14,000","12,600","700점","674","소설/시/희곡"
"903","영미소설","디지털 포트리스 1","7791270","9788983923592","04840","댄 브라운 지음, 안종설 옮김","문학수첩","20100917","9,500","8,550","470점","1096","소설/시/희곡"
"904","영미소설","하드 SF 르네상스 2","2927515","9788989571544","03840","그렉 이건 외 지음, 강수백 외 옮김","행복한책읽기","20081110","13,000","11,700","650점","608","소설/시/희곡"
"905","영미소설","진 브로디 선생의 전성기","132244318","9788954650151","04840","뮤리얼 스파크 지음, 서정은 옮김","문학동네","20180201","13,000","11,700","650점","554","소설/시/희곡"
"906","영미소설","타인들의 책","86561018","9788954641555","03840","닉 혼비 외 지음, 제이디 스미스 엮음, 강선재 옮김","문학동네","20160628","15,500","13,950","770점","862","소설/시/희곡"
"907","영미소설","레바나","113352535","9791158790684","03840","마리사 마이어 지음, 이지연 옮김","북로드","20170714","12,800","11,520","640점","692","소설/시/희곡"
"908","영미소설","압살롬, 압살롬!","20817338","9788937462993","04800","윌리엄 포크너 지음, 이태동 옮김","민음사","20121101","14,000","12,600","700점","1168","소설/시/희곡"
"909","영미소설","개는 말할 것도 없고 1","151361287","9791189015121","04840","코니 윌리스 지음, 최용준 옮김","아작","20180705","14,800","13,320","740점","633","소설/시/희곡"
"910","영미소설","아름다움의 선","162341345","9788936476700","03840","앨런 홀링허스트 지음, 전승희 옮김","창비","20181109","17,000","15,300","850점","621","소설/시/희곡"
"911","영미소설","누군가는 거짓말을 하고 있다","156453013","9788932319254","03840","캐런 M. 맥매너스 지음, 이영아 옮김","현암사","20180720","15,000","13,500","750점","536","소설/시/희곡"
"912","영미소설","악몽을 파는 가게 2","123008222","9791158883331","04840","스티븐 킹 지음, 이은선 옮김","황금가지","20171114","13,800","12,420","690점","807","소설/시/희곡"
"913","영미소설","화이트 노이즈","583461","9788936471033","03840","돈 드릴로 지음, 강미숙 옮김","창비","20050905","15,000","13,500","750점","593","소설/시/희곡"
"914","영미소설","맛","259124208","9791191278019","04840","로알드 달 지음, 정영목 옮김","교유서가","20210104","14,500","13,050","430점","1026","소설/시/희곡"
"915","영미소설","에펠탑 아래의 작은 앤티크 숍","135368427","9791187100515","03840","레베카 레이즌 지음, 이은선 옮김","황금시간","20180310","14,000","12,600","700점","642","소설/시/희곡"
"916","영미소설","말레피센트","176810083","9791189686000","04840","세레나 발렌티노 지음, 주정자 옮김","라곰","20181228","15,000","13,500","750점","473","소설/시/희곡"
