﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"758","국내도서","루이스 헤이의 나에게 힘을 주는 생각","314899651","8809939630010","1","루이스 L. 헤이 지음, 엄남미 옮김","케이미라클모닝","20230412","16,500","14,850","820점","501","자기계발"
"759","국내도서","고양이와 스프 스티커북","314875858","8809703130012","1","다산북스 편집부 지음, 네오위즈 원작","다산북스","20230411","18,000","15,300","900점","3401","건강/취미"
"760","국내도서","미스터 트롯 2 화보집 : 진해성","314842762","","","스타일 조선 편집부 지음","더북컴퍼니","20230411","35,000","33,250","1,050점","161","잡지"
"761","국내도서","로보카폴리 에듀 스티커북 : 첫 한글","314524656","8809316333664","1","신주희 그림, 로이비쥬얼","로이북스","20230414","7,000","5,600","210점","504","유아"
"762","국내도서","산리오 가방퍼즐 스위트홈","314441283","8809771550217","1","계림북스 편집부 엮음, 산리오 그림","계림북스","20230301","13,000","10,400","390점","252","유아"
"763","국내도서","아기지능방 : 한글 퍼즐","314389708","8809255213706","1","은하수미디어 편집부 엮음","은하수미디어","20230320","13,000","10,400","390점","145","유아"
"764","국내도서","[CD] 2023 수출입기업체 주소록 - CD-ROM 1장","314268469","8809496290023","1","(주)한국콘텐츠미디어 지음","한국콘텐츠미디어(매일넷앤드비즈)","20230331","228,000","205,200","11,400점","70","경제경영"
"765","국내도서","김영익의 경제지표 정독법과 함께하는 부자노트","314067459","8809856420060","1","김영익 지음","한즈미디어(한스미디어)","20230329","45,000","36,000","0점","241","자기계발"
"766","국내도서","캐치! 티니핑 홈스쿨 수학 7단계","313985057","8809854880200","1","아이휴먼 편집부 지음, SAMG 그림","아이휴먼","20230327","9,000","7,650","270점","272","유아"
"767","국내도서","비교놀이 2","313793876","8809920490098","1","브루너교육 지음","리틀브루너","20230315","6,500","5,200","190점","422","유아"
"768","국내도서","비교놀이 1","313793345","8809920490081","1","브루너교육 지음","리틀브루너","20230315","6,500","5,200","190점","498","유아"
"769","국내도서","[민트] 감사·기도 드림 - 대(大)","313792468","8809179683135","1","아가페출판사 편집부 지음","아가페출판사","20230324","10,800","9,720","540점","173","종교/역학"
"770","국내도서","[로즈핑크] 감사·기도 드림 - 대(大)","313792177","8809179683128","1","아가페출판사 편집부 지음","아가페출판사","20230324","10,800","9,720","490점","220","종교/역학"
"771","국내도서","와글와글 스티커 : 초코비","313569063","8809854310851","1","도티도그 편집부 지음","도티도그","20230301","3,000","2,400","90점","192","유아"
"772","국내도서","와글와글 스티커 : 짱구의 하루","313565501","8809854310790","1","도티도그 편집부 지음","도티도그","20230301","3,000","2,400","90점","402","유아"
"773","국내도서","핑크퐁 아기 퍼즐 : 공룡","313249980","8809456154754","1","더핑크퐁컴퍼니 편집부 지음","더핑크퐁컴퍼니","20230308","13,000","10,400","390점","234","유아"
"774","국내도서","하루 한 장 초등 속담 일력 365 (스프링)","313120576","8809416541815","1","정희경 지음, 서석근 그림, 달곰미디어 콘텐츠 연구소 기획","달리는곰셋","20230325","18,000","16,200","900점","572","어린이"
"775","국내도서","핑크퐁 아기상어 썼다 지웠다 : 숫자","312729213","8809820502044","1","삼성출판사 편집부 지음","삼성출판사","20221206","15,000","12,000","450점","813","유아"
"776","국내도서","편의점 뽑기 스티커","312669843","8809932840003","1","퍼니샐러드 그림, 주아북스 기획","주아북스","20230310","6,800","5,440","200점","253","유아"
"777","국내도서","생생 자동차 손전등 사운드북","312409006","8809338971219","1","애플비북스 편집부 지음","애플비","20190630","20,000","16,000","600점","257","유아"
"778","국내도서","두들 색칠 놀이북 : 동물 (스프링)","312246247","8809932840010","1","퍼니샐러드 그림, 주아북스 기획","주아북스","20230310","9,900","7,920","290점","169","유아"
"779","국내도서","스즈메의 문단속 직소퍼즐 1000PCS 02 스즈메&소타","312164419","8809894540638","1","대원앤북 편집부 지음","대원앤북","20230224","22,000","19,800","990점","784","만화"
"780","국내도서","도레미 프렌즈 에듀 스티커북 : 한글 놀이","311962364","8809316333589","1","신유진 그림, 로이북스 유아교육연구소 기획","로이북스","20230220","7,000","5,600","210점","372","유아"
"781","국내도서","스즈메의 문단속 포스터 컬렉션 - 7장","311798345","8809894540584","1","대원앤북 편집부 지음","대원앤북","20230223","6,000","5,400","300점","9678","건강/취미"
"782","국내도서","[받아쓰기] 인디고어린이 초등 저학년 기능성 노트 (1-2 넓은칸)","311391197","8809824426766","1","인디고(주) 편집부 지음","인디고(주)","20230220","2,500","2,250","120점","285","달력/기타"
"783","국내도서","[독서기록장 라벤더] 인디고어린이 초등 고학년 기능성 노트 (3-6 좁은칸)","311384876","8809824426643","1","인디고(주) 편집부 지음","인디고(주)","20230220","2,800","2,520","140점","554","달력/기타"
"784","국내도서","[독서기록장 그린] 인디고어린이 초등 고학년 기능성 노트 (3-6 좁은칸)","311384769","8809824426636","1","인디고(주) 편집부 지음","인디고(주)","20230220","2,800","2,520","140점","320","달력/기타"
"785","국내도서","생생 곤충 손전등 사운드북","311381920","8809338971226","1","애플비북스 편집부 지음","애플비","20200715","20,000","16,000","600점","208","유아"
"786","국내도서","[베이지] 인디고어린이 초등 고학년 줄노트 (3-6 무제 22줄)","311381612","8809824426582","1","인디고(주) 편집부 지음","인디고(주)","20230220","2,800","2,520","140점","302","달력/기타"
"787","국내도서","조각 조각 스티커 아트북 : 성경","311126717","8809478710723","1","싸이클 콘텐츠기획팀 지음","싸이클(싸이프레스)","20230301","9,900","7,920","490점","397","유아"
"788","국내도서","조각 조각 스티커 아트북 : 명절","311126347","8809478710716","1","싸이클 콘텐츠기획팀 지음","싸이클(싸이프레스)","20230301","9,900","7,920","490점","996","유아"
"789","국내도서","조각 조각 스티커 아트북 2종 세트 7 : 직업, 명절 - 전2권","311125142","8809478710747","1","싸이클 콘텐츠기획팀 지음","싸이클(싸이프레스)","20230301","19,800","13,860","190점","2420","유아"
"790","국내도서","역사 따서 조립하기 : 유네스코 세계사 7장면","311096063","8809869931188","1","이소하 지음, 김설희 그림","꿈꾸는달팽이(꿈달)","20230220","14,500","11,600","580점","442","유아"
"791","국내도서","리틀카카오프렌즈 직소퍼즐 150조각 : 버블버블 목욕 놀이","310986880","8809477873979","1","예림당 편집부 지음","예림당","20230201","7,000","5,600","210점","173","유아"
"792","국내도서","산리오캐릭터즈 뜯어 만들기","310983720","8809854310677","1","도티도그 편집부 지음","도티도그","20230101","14,000","11,200","420점","2079","유아"
"793","국내도서","선 긋기 놀이 유아 미술놀이 워크북","310884448","8809920490036","1","브루너교육 지음","리틀브루너","20221201","6,900","5,520","200점","338","유아"
"794","국내도서","따라 그리기 유아 미술놀이 워크북","310884088","8809920490012","1","브루너교육 지음","리틀브루너","20221201","6,900","5,520","200점","225","유아"
"795","국내도서","리틀 브루너 : 기억놀이 2","310604348","8809920490050","1","브루너교육 지음","리틀브루너","20230201","6,500","5,200","190점","325","유아"
"796","국내도서","리틀 브루너 : 기억놀이 1","310601627","8809920490043","1","브루너교육 지음","리틀브루너","20230201","6,500","5,200","190점","408","유아"
"797","국내도서","PLAY PUZZLE 디즈니 판퍼즐 : 디즈니 100주년 컬렉션","310590773","8809771558114","1","토이앤퍼즐 편집부 지음, 디즈니 아트팀 그림","토이앤퍼즐","20230101","7,500","6,000","220점","796","유아"
"798","국내도서","PLAY PUZZLE 디즈니 프린세스 판퍼즐 : 티아라","310451048","8809771558107","1","토이앤퍼즐 편집부 지음, 디즈니 아트팀 그림","토이앤퍼즐","20230101","7,500","6,000","220점","185","유아"
"799","국내도서","LEXHAM 성경 지리 주석 세트 - 전2권","310407540","9788942104642","","배리 베이첼 엮음, 김태곤 옮김","죠이북스","20230207","90,000","81,000","4,500점","856","종교/역학"
"800","국내도서","빅 움직이는 제왕 독수리","310377842","8809477873559","1","만들기 아저씨 지음, 이승석 그림","스마트베어","20220601","15,500","12,400","460점","193","유아"
"801","국내도서","오감자극 아기 헝겊책","310200098","8809869931126","1","최민정 그림, 차보금 글","꿈꾸는달팽이(꿈달)","20230201","24,000","19,200","1,200점","264","유아"
"802","국내도서","산리오캐릭터즈 페이퍼 토이북","310125871","8809894540478","1","대원앤북 편집부 지음","대원앤북","20230208","15,000","13,500","680점","1049","건강/취미"
"803","국내도서","[블루] 인디고어린이 초등 공부습관 저학년 스터디플래너 (3개월) (스프링)","309645465","8809824426254","1","인디고(주) 편집부 지음","인디고(주)","20230126","9,800","7,840","490점","281","달력/기타"
"804","국내도서","[핑크] 인디고어린이 초등 공부습관 저학년 스터디플래너 (3개월) (스프링)","309644985","8809824426278","1","인디고(주) 편집부 지음","인디고(주)","20230126","9,800","7,840","490점","231","달력/기타"
"805","국내도서","[스카이블루] 인디고어린이 초등 공부습관 고학년 스터디플래너 (3개월) (스프링)","309644354","8809824426308","1","인디고(주) 편집부 지음","인디고(주)","20230126","9,800","7,840","490점","300","달력/기타"
"806","국내도서","생생 동물 손전등 사운드북","309294126","8809338971240","1","애플비북스 편집부 지음","애플비","20210910","20,000","16,000","600점","295","유아"
"807","국내도서","캐치! 티니핑 홈스쿨 수학 5단계","309098087","8809854880170","1","아이휴먼 편집부 지음, SAMG 그림","아이휴먼","20230116","9,000","7,200","270점","412","유아"
"808","국내도서","슬램덩크 직소퍼즐 300PCS 인터 하이스쿨 챔피언십","308823108","8809480926952","1","학산문화사(NP) 편집부 지음","학산문화사(NP)","20230112","9,000","8,100","450점","303","만화"
"809","국내도서","카카오프렌즈 직소퍼즐 150조각 : 택배 왔어요","308665394","8809477873917","1","예림당 편집부 지음","예림당","20230101","7,000","5,600","210점","130","유아"
"810","국내도서","알쏭달쏭 캐치! 티니핑 시즌 3 215 컬렉션 스티커","308418296","8809904202686","1","아이누리 편집부 지음","아이누리","20221225","7,000","5,600","210점","183","유아"
"811","국내도서","나는 왜 킹제임스성경이 하나님의 말씀이라고 믿는가?","308331281","9791167270429","04230","피터 S. 럭크만 지음, 윤민서 옮김","말씀보존학회","20221231","3,000","2,700","150점","214","종교/역학"
"812","국내도서","미니언즈 스티커 팩 (55장, 지퍼백)","308282231","8809914420193","1","디즈니 지음","아르누보","20221227","6,800","6,120","310점","166","예술/대중문화"
"813","국내도서","산리오 말랑말랑 코디스티커 : 시나모롤","307924419","8809854310615","1","도티도그 편집부 지음","도티도그","20221229","5,900","5,310","290점","1223","유아"
"814","국내도서","루덴스 만다라 스티커 아트플레이 4 : 동물 (Animal)","307687957","8809911890036","1","루덴스 지음","루덴스","20221227","12,000","9,600","360점","1898","유아"
"815","국내도서","루덴스 만다라 스티커 아트플레이 1 : 음식 (Food)","307687863","8809911890005","1","루덴스 지음","루덴스","20221227","12,000","9,600","360점","100","유아"
"816","국내도서","한국을 빛낸 100명의 위인들 장영실 세트 (한국을 빛낸 100명의 위인들 + 더하고 싶은 한국을 빛낸 위인들 + 멜로디박스)","307630082","8809640800191","1","양은환.조아라 지음, 수아 그림","엠앤키즈(M&Kids)","20221226","34,000","27,200","340점","275","어린이"
"817","국내도서","[그레이] 혼자공부 메타 스터디 플래너 가로형 (4개월용)","307468335","8809675468830","1","인디고(주) 편집부 지음","인디고(주)","20221222","8,800","7,040","440점","85","달력/기타"
"818","국내도서","빅 움직이는 캡틴 로봇","307455747","8809477873528","1","만들기 아저씨 지음, 이승석 그림","스마트베어","20220601","15,500","12,400","460점","158","유아"
"819","국내도서","브레드이발소 숫자 스티커","307282692","8809660521762","1","고은문화사 편집부 엮음","고은문화사","20221210","7,000","5,600","210점","163","유아"
"820","국내도서","브레드이발소 한글 스티커","307273736","8809660521755","1","고은문화사 편집부 엮음","고은문화사","20221210","7,000","5,600","210점","223","유아"
"821","국내도서","모두 모여 후~ 생일 케이크","307236658","8809869930365","1","꿈꾸는달팽이 편집부 지음, 윤나래 그림","꿈꾸는달팽이(꿈달)","20220830","28,000","22,400","0점","416","유아"
"822","국내도서","주니토니 크리스마스 캐럴","307222333","8809821270140","1","키즈캐슬 편집부 지음","키즈캐슬","20221210","18,000","14,400","540점","551","유아"
"823","국내도서","짱구는 못말려 아트포스터북","306643171","8809529012721","1","우스이 요시토 지음","북엔(BOOK&_)","20221206","15,800","15,010","790점","193","예술/대중문화"
"824","국내도서","22똥괭이네 스티커북","306638511","8809894540430","1","대원앤북 편집부 지음","대원앤북","20221214","5,000","3,500","50점","4637","유아"
"825","국내도서","달상자 포스터북 by 찹스타","306555340","8809856290243","1","찹스타 지음","달상자","20221127","37,000","33,300","1,850점","83","예술/대중문화"
"826","국내도서","꼬마버스 타요 미니 스티커북 2","306519535","8809644081961","1","키즈아이콘 편집부 엮음","키즈아이콘(아이코닉스)","20221207","4,000","3,200","120점","887","유아"
"827","국내도서","아기지능방 : 일하는 차 퍼즐","306401430","8809255213652","1","은하수미디어 편집부 엮음","은하수미디어","20221110","13,000","10,400","390점","278","유아"
"828","국내도서","스토리지 포인트 스티커 팩","306186746","8809824424762","1","인디고(주) 편집부 지음","인디고(주)","20221201","6,500","5,850","320점","160","달력/기타"
"829","국내도서","무직타이거 뚱랑이가 5년 후 나에게 : Q&A a day","305859617","8809904202815","1","무직타이거(스튜디오무직) 지음","알레","20221128","17,500","15,750","870점","1194","에세이"
"830","국내도서","아기 해달","305852827","8809019513561","1","이미지북스 지음, 황유쉬안 그림, 문혜진 옮김","보림","20221201","12,000","9,600","360점","492","유아"
"831","국내도서","아기 토끼","305852574","8809019513585","1","이미지북스 지음, 황유쉬안 그림, 문혜진 옮김","보림","20221201","12,000","9,600","360점","585","유아"
"832","국내도서","드림걸 패션북 종이인형","305631082","8809478300085","1","이보라 지음","이덴슬리벨","20221128","13,500","12,150","610점","140","건강/취미"
"833","국내도서","대항해 시대 온 더 보드","305219579","8809672770455","1","고상한 보드게임 연구소 지음, 안병현 그림, 조준 기획","상상의집","20221125","35,000","28,000","700점","171","어린이"
"834","국내도서","로보카폴리 폴리를 찾아라!","304760092","8809316333374","1","로이비쥬얼 기획","로이아이잼","20221024","8,000","6,400","240점","401","유아"
"835","국내도서","콕콕콕 사운드 벽보 : 123 + 가나다 세트 - 전2권","304648619","8809255053159","1","키움터 편집부 엮음","키움터","20220203","50,000","40,000","1,500점","230","유아"
"836","국내도서","콕콕콕 사운드 벽보 : 탈것","304646977","8809255053098","1","키움터 편집부 엮음","키움터","20220203","25,000","20,000","750점","193","유아"
"837","국내도서","콕콕콕 사운드 벽보 : 123","304646205","8809255053111","1","키움터 편집부 엮음","키움터","20220203","25,000","20,000","750점","158","유아"
"838","국내도서","콕콕콕 사운드 벽보 : 동물 + 과일채소 세트 - 전2권","304645967","8809255053142","1","키움터 편집부 엮음","키움터","20220203","50,000","40,000","2,500점","228","유아"
"839","국내도서","콕콕콕 사운드 벽보 : ABC","304645077","8809255053128","1","키움터 편집부 엮음","키움터","20220203","25,000","20,000","750점","173","유아"
"840","국내도서","캐치! 티니핑 홈스쿨 수학 4단계","304625155","8809854880163","1","아이휴먼 편집부 지음, SAMG 그림","아이휴먼","20221114","9,000","7,200","270점","641","유아"
"841","국내도서","지금 시작하는 오디세이아","304624787","9791189550790","04920","양승욱 지음","탐나는책","20221118","7,000","6,300","350점","4220","인문학"
"842","국내도서","카카오프렌즈 직소퍼즐 150조각 : 골프 라운지","304617894","8809477873856","1","예림당 편집부 지음","예림당","20221101","7,000","5,600","210점","150","유아"
"843","국내도서","[단어장/피치] 인디고 혼자공부 기능성 노트 (B5 단어장 암기장)","304577060","8809824425561","1","인디고(주) 편집부 지음","인디고(주)","20221107","5,500","4,950","270점","261","달력/기타"
"844","국내도서","알쏭달쏭 캐치 티니핑 시즌3 네일스티커","304432849","8809904200453","1","아이누리 편집부 지음","아이누리","20221025","4,000","3,200","120점","565","유아"
"845","국내도서","[세계지도/블루] 인디고 혼자공부 지도 노트 (B5 세계사 모눈노트)","304346626","8809824425615","1","인디고(주) 편집부 지음","인디고(주)","20221103","5,500","4,950","270점","762","달력/기타"
"846","국내도서","[세계지도/핑크] 인디고 혼자공부 지도 노트 (B5 세계사 모눈노트)","304346437","8809824425622","1","인디고(주) 편집부 지음","인디고(주)","20221103","5,500","4,950","270점","847","달력/기타"
"847","국내도서","[한국지도/민트] 인디고 혼자공부 지도 노트 (B5 한국사 모눈노트)","304346261","8809824425592","1","인디고(주) 편집부 지음","인디고(주)","20221103","5,500","4,950","270점","506","달력/기타"
"848","국내도서","슬기로운 유치원 생활 : 만 3~4세","304159969","8809316333398","1","로이비쥬얼 유아교육연구소 기획.구성, 김효주 그림","로이북스","20221101","8,000","6,400","240점","161","유아"
"849","국내도서","꼬불꼬불 꿀잼 미로찾기 세트 - 전3권","304107051","8809416541716","1","서석근 그림, 민유리 글, 달곰미디어 콘텐츠 연구소 기획","달리는곰셋","20221101","29,400","20,580","0점","426","유아"
"850","국내도서","뭐가 내 속마음일지","303764278","8809851500026","1","수키도키 지음","윌북아트","20221120","20,000","14,000","200점","1274","건강/취미"
"851","국내도서","캐치! 티니핑 홈스쿨 영어 2단계","303291544","8809854880149","1","아이휴먼 편집부 지음, SAMG 그림","아이휴먼","20221014","10,000","9,000","450점","351","유아"
"852","국내도서","캐치! 티니핑 홈스쿨 영어 1단계","303291030","8809854880132","1","아이휴먼 편집부 지음, SAMG 그림","아이휴먼","20221001","10,000","9,000","500점","491","유아"
"853","국내도서","뛰뛰빵빵 태엽 자동차","302945432","8809264182086","1","피오나 와트 지음, 스테파노 토그네티 그림, 헬렌 리 디자인","어스본코리아","20221012","30,000","24,000","1,800점","850","유아"
"854","국내도서","카카오프렌즈 직소퍼즐 150조각 : 카카오프렌즈 팜","302627733","8809477873733","1","예림당 편집부 지음","예림당","20220901","7,000","6,300","320점","70","유아"
"855","국내도서","반짝반짝 행복한 별빛 마을","302610919","8809264182062","1","샘 태플린 지음, 로이진 해히시 그림","어스본코리아","20221006","18,000","14,400","1,080점","1156","유아"
"856","국내도서","캐치! 티니핑 홈스쿨 한글 6단계","302328399","8809854880101","1","아이휴먼 편집부 지음, SAMG 그림","아이휴먼","20221004","9,000","7,200","270점","969","유아"
"857","국내도서","캐치! 티니핑 홈스쿨 한글 5단계","302328237","8809854880095","1","아이휴먼 편집부 지음, SAMG 그림","아이휴먼","20221004","9,000","7,200","270점","808","유아"
"858","국내도서","문장쑥쑥 말자라미 세트","302128700","8809507023497","1","곽혜림 외 지음","인싸이트(학지사심리검사연구소)","20220926","39,000","39,000","0점","314","대학교재/전문서적"
"859","국내도서","핑크퐁 두들북 (스프링)","301881954","8809456154563","1","더핑크퐁컴퍼니 편집부 엮음","더핑크퐁컴퍼니","20220916","8,000","5,600","0점","1890","유아"
"860","국내도서","핑크퐁 아기상어 두들북 (스프링)","301881783","8809456154570","1","더핑크퐁컴퍼니 편집부 엮음","더핑크퐁컴퍼니","20220916","8,000","5,600","0점","2753","유아"
"861","국내도서","[밀키옐로우] 프리즘 접착식 네컷 앨범 (3X5, 4X6, 포토북)","301855784","8809824424991","1","인디고(주) 편집부 지음","인디고(주)","20220921","15,000","13,500","750점","100","달력/기타"
"862","국내도서","월급쟁이 투자 마인드","301756752","9788925577555","03320","부자각 지음","알에이치코리아(RHK)","20220919","8,500","7,650","420점","608","경제경영"
"863","국내도서","반짝반짝! 캐치티니핑 콩콩 한글 스탬프 색칠놀이","301717374","8809255213621","1","아이윌컴퍼니 편집부 지음","아이윌컴퍼니","20220901","24,900","22,400","0점","582","유아"
"864","국내도서","시크릿 쥬쥬 별의 여신 색칠 놀이 종합장","301695714","8809254944137","1","영실업 원작","미래엔아이랑","20220920","7,000","5,600","210점","182","유아"
"865","국내도서","플레이송스 AVOCO 사운드 토이 : 마더구스","301562964","8809557310424","1","바이시클(주) 제작","바이시클","20220916","25,000","22,500","1,250점","173","유아"
"866","국내도서","똑똑해지는 첫 숨은그림찾기 : 친구","301549511","8809611350892","1","하이라이츠 편집부 지음","아라미kids","20220920","7,000","6,300","350점","203","유아"
"867","국내도서","똑똑해지는 첫 숨은그림찾기 : 농장","301537566","8809611350908","1","하이라이츠 편집부 지음","아라미kids","20221020","7,000","6,300","320점","162","유아"
"868","국내도서","우리 아기 오감발달 동물 오케스트라의 베토벤 사운드북","301417417","8809264182109","1","샘 태플린 지음, 애그 자트코우스카 그림, 송지혜 옮김","어스본코리아","20220915","19,000","15,200","1,140점","3207","유아"
"869","국내도서","시나모롤 컬러링북","301411502","8809895820012","1","연필선인장 편집부 지음","연필선인장","20220915","8,000","7,200","400점","1647","건강/취미"
"870","국내도서","로티프렌즈 첫 알파벳","301148189","8809701740657","1","시나몬컴퍼니 편집부 지음","시나몬컴퍼니","20220901","7,900","7,110","360점","90","유아"
"871","국내도서","뽀로로 에듀 똥 스티커북","300777718","8809644081824","1","키즈아이콘 편집부 지음","키즈아이콘(아이코닉스)","20220831","6,000","4,800","0점","3225","유아"
"872","국내도서","뽀로로 뽀요 두뇌놀이 그림찾기","300776766","8809644081855","1","키즈아이콘 편집부 지음","키즈아이콘(아이코닉스)","20220831","6,000","4,800","0점","831","유아"
"873","국내도서","뽀로로 뽀요 두뇌놀이 오리기","300776738","8809644081848","1","키즈아이콘 편집부 지음","키즈아이콘(아이코닉스)","20220901","6,000","4,800","0점","1200","유아"
"874","국내도서","뽀로로 뽀요 두뇌놀이 미로찾기","300776513","8809644081862","1","키즈아이콘 편집부 지음","키즈아이콘(아이코닉스)","20220831","6,000","4,800","0점","775","유아"
"875","국내도서","콩순이 첫 낱말 카드 120","300663721","8809254944120","1","영실업 원작","미래엔아이랑","20220820","18,000","14,400","540점","305","유아"
"876","국내도서","솔라리움 Soularium","300663542","8809124171366","1","순출판사 편집부 엮음","순출판사","20220823","8,000","7,200","400점","3648","종교/역학"
"877","국내도서","로보카폴리 썼다 지웠다 : 알파벳 똑똑 (스프링)","299838398","8809316332711","1","로이비쥬얼 기획","로이아이잼","20220317","13,000","11,700","650점","160","유아"
"878","국내도서","똑똑해지는 첫 숨은그림찾기 : 공룡","299176058","8809611350885","1","Highlights 편집부 지음","아라미kids","20220820","7,000","5,600","70점","541","유아"
"879","국내도서","꾸꾸가 칭찬해요 (보드북 + 손인형)","298348593","8809295021767","1","이영 지음, 에그 자트코스타 그림","블루래빗","20220720","24,500","17,150","240점","217","유아"
"880","국내도서","DIY 스티커 보석십자수 : 라인프렌즈 정글브라운 숲속친구들","298334539","8809771552792","1","토이앤퍼즐 편집부 지음","토이앤퍼즐","20220601","8,500","7,650","390점","85","유아"
"881","국내도서","DIY 스티커 보석십자수 : 애니멀 몰랑","298332615","8809771552815","1","토이앤퍼즐 편집부 지음","토이앤퍼즐","20220601","8,500","7,650","390점","124","유아"
"882","국내도서","DIY 스티커 보석십자수 : 라인프렌즈 디저트","298332390","8809771552808","1","토이앤퍼즐 편집부 지음","토이앤퍼즐","20220601","8,500","7,650","390점","158","유아"
"883","국내도서","우리 아기 오감발달 부릉부릉 탈것 사운드북","298230343","8809264181874","1","샘 태플린 지음, 페데리카 아이오사 그림","어스본코리아","20220719","19,000","17,100","950점","3385","유아"
"884","국내도서","콩순이 한 권에 몽땅 스티커북","298223495","8809254944038","1","영실업 원작","미래엔아이랑","20220720","7,800","6,240","230점","131","유아"
"885","국내도서","로보카폴리 꿀잼 스티커북 1 : 탈것","298211191","8809316333138","1","로이비쥬얼 기획, 고성은 그림","로이북스","20220609","8,000","7,200","360점","574","유아"
"886","국내도서","반짝반짝 캐치! 티니핑 한글 카드","297507464","8809686481743","1","두드림M&B 편집부 지음","두드림M&B","20220525","7,000","5,600","350점","865","유아"
"887","국내도서","초등수학 만점왕 어린이 스도쿠 : 고급 (스프링)","297333036","8809565330216","1","베이직콘텐츠랩 지음","키즈프렌즈","20220701","10,000","7,000","0점","1066","어린이"
"888","국내도서","뮤고랑 한글 카드 100","297322187","8809620930528","1","뮤엠교육 글창작연구소 지음, 소금과후추 그림","뮤엠교육","20220515","28,000","22,400","280점","103","유아"
"889","국내도서","핑크퐁 첫스티커북 : 탈것","297228415","8809456154488","1","더핑크퐁컴퍼니 편집부 지음","더핑크퐁컴퍼니","20220524","7,000","5,600","210점","387","유아"
"890","국내도서","핑크퐁 첫스티커북 : 동물","297228322","8809456154471","1","더핑크퐁컴퍼니 편집부 지음","더핑크퐁컴퍼니","20220524","7,000","5,600","210점","620","유아"
"891","국내도서","뽀로로 펫 미니 토이북","297199005","8809644081787","1","키즈아이콘 편집부 지음","키즈아이콘(아이코닉스)","20220628","15,000","12,000","450점","153","유아"
"892","국내도서","뽀로로 아이스크림 미니 토이북","297198921","8809644081794","1","키즈아이콘 편집부 지음","키즈아이콘(아이코닉스)","20220628","15,000","12,000","450점","229","유아"
"893","국내도서","스티커 컬러링 : 바다동물","297137139","8809255012606","1","지원 편집부 지음","지원","20220610","10,000","9,000","500점","416","유아"
"894","국내도서","마법천자문 ART POSTER BOOK : 빛과 어둠 by 방솜","296796340","8809501981397","1","방솜 지음","아울북","20220622","39,000","35,100","1,950점","121","만화"
"895","국내도서","붙였다 뗐다! 말랑 가방 스티커 2 : 로이와 함께하는 소방 안전 이야기","296585488","8809316333114","1","로이비쥬얼 기획","로이아이잼","20220523","6,500","5,850","320점","172","유아"
"896","국내도서","모두모두 특별해","296574103","8809581781726","1","키즈위드 편집부 지음","키즈위드","20220601","17,800","16,020","810점","238","종교/역학"
"897","국내도서","똑똑해지는 963개 첫 숨은그림찾기","296263055","8809611350861","1","하이라이츠 편집부 지음","아라미kids","20220620","15,000","10,500","150점","298","유아"
"898","국내도서","그리기 놀이","296262422","8801748067575","1","에르베 튈레 지음","종이나라","20220615","30,000","24,000","900점","231","유아"
"899","국내도서","종이접기 동물원","296216998","8809332974117","1","후지모토 무네지 지음, 김현영 옮김","봄봄스쿨","20220610","15,000","10,500","0점","462","어린이"
"900","국내도서","희한한 동물들 따서 조립하기","295435100","8809869930280","1","꿈꾸는달팽이 편집부 지음","꿈꾸는달팽이(꿈달)","20220526","7,500","6,750","370점","315","유아"
"901","국내도서","중장비 미니 스티커북","295224345","8809255012569","1","지원출판사 편집부 엮음","지원","20220410","5,500","4,950","270점","685","유아"
"902","국내도서","로보카폴리 꿀잼 스티커북 2 : 동물","295098259","8809316332728","1","김희정.하연 그림, 로이비쥬얼 기획","로이아이잼","20220401","8,000","7,200","400점","181","유아"
"903","국내도서","우리는 꽃이 아니라 불꽃이었다","294628965","9788959066322","03300","박홍규 지음","인물과사상사","20220520","7,200","6,480","360점","595","인문학"
"904","국내도서","아기상어 컬러 LCD 스마트 드로잉패드 세트","294447343","8809378087956","1","아이윌컴퍼니 편집부 지음","아이윌컴퍼니","20220101","32,900","29,610","1,480점","112","유아"
"905","국내도서","로티프렌즈 우주 탐험 스티커북","293504284","8809701740589","1","시나몬컴퍼니 편집부 지음","시나몬컴퍼니","20220428","6,800","6,120","310점","165","유아"
"906","국내도서","초등 국어 문해력·어휘력 키우는 사자성어","293447380","8809491600476","1","하은 지음","Gbrain(지브레인)","20220509","12,000","10,800","600점","171","어린이"
"907","국내도서","조각 조각 스티커 아트북 : 핼러윈","293441936","8809478710662","1","싸이클 콘텐츠기획팀 지음","싸이클(싸이프레스)","20220429","9,900","7,920","490점","757","유아"
"908","국내도서","오리로보 오리가미 솔저","293202832","8809332974094","1","후지모토 무네지 지음, 이지혜 옮김","봄봄스쿨","20220430","16,800","11,760","0점","882","어린이"
"909","국내도서","똥 어딨어? 스페셜 선물 세트 2 (플레이북 4권 + 똥 스티커 4종)","293180654","8809461091860","1","다이나모 리미티드 지음","폴더","20220505","36,000","32,400","1,800점","129","유아"
"910","국내도서","유디트 보석십자수 (BS46-003)","293049797","8809771558978","1","토이앤퍼즐 편집부 지음","토이앤퍼즐","20220425","25,000","22,500","1,130점","70","유아"
