﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"737","중학교참고서","(예비)후천적 국어 1등급 만들기 (2019/2020 ver)","178468916","9791187095132","53410","수능 만점자 조세상 지음","수능의기술","20190102","19,000","17,100","950점","271","중학교참고서"
"738","중학교참고서","애프터스쿨 리스닝 After School Listening Level 1","7309476","9788960008212","58740","안천구.넥서스영어교육연구소 지음","넥서스에듀","20100701","11,000","9,900","550점","978","중학교참고서"
"739","중학교참고서","Bricks 중학 내신 독해 4권","49302810","9788964357491","53","Red Bricks 편집부 엮음","사회평론","20141120","12,000","10,800","600점","978","중학교참고서"
"740","중학교참고서","개념 해결의 법칙 중학 수학 1-1 (2024년용)","105918333","9791125923992","53410","최용준.해법수학연구회 지음","천재교육","20170320","14,000","12,600","700점","2777","중학교참고서"
"741","중학교참고서","풍산자 개념완성 중학 수학 3-2 (2019년용)","138760546","9788905047351","53410","강현정 지음","지학사(참고서)","20180310","13,000","11,700","650점","164","중학교참고서"
"742","중학교참고서","원서보다 먼저 읽는 영어로 화학","26166453","9788960512979","14740","원서읽기연구소 지음","이다새(부키)","20130426","20,000","18,000","1,000점","890","외국어"
"743","중학교참고서","Reading Prime 02","66195406","9788917223811","53740","YBMSisa 편집부 엮음","(주)YBM(와이비엠)","20150831","11,000","9,900","550점","1616","고등학교참고서"
"744","중학교참고서","창의력과학 세페이드 2F 물리(하)","72116477","9788994277264","53400","윤찬섭.무한상상 과학교육 연구소 지음","무한상상","20160110","16,000","14,400","800점","439","중학교참고서"
"745","중학교참고서","고등학교 0학년 수학","175976480","9791188808977","53410","김우섭 지음","키출판사","20181210","17,000","15,300","850점","600","고등학교참고서"
"746","중학교참고서","Junior Listening Expert Level 4","4891273","9788959974641","58740","능률영어사 편집부 엮음","능률교육(참고서)","20091101","12,000","10,800","600점","790","중학교참고서"
"747","중학교참고서","적중 100% 중학 영어듣기 모의고사 20회 Level 3","171617854","9788917230536","53740","YBM 편집부 엮음","(주)YBM(와이비엠)","20181020","12,000","10,800","600점","1756","중학교참고서"
"748","중학교참고서","This is Reading 전면 개정판 4","83617804","9791157527724","54740","넥서스영어교육연구소 지음","넥서스에듀","20160515","10,000","9,000","500점","1622","중학교참고서"
"749","중학교참고서","중학생을 위한 영어 독해 Plus 2","63556616","9788926148518","53","라임나무.디딤돌 영어 연구소 지음","디딤돌","20150720","10,000","9,000","500점","784","중학교참고서"
"750","중학교참고서","EBS 필독 중학 사회 2-1 (2019년용)","49762364","9788954733724","53300","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(중고등)","20141202","8,500","7,650","80점","415","중학교참고서"
"751","중학교참고서","숨마쿰라우데 스타트업 중학 수학 1-상 (2024년용)","116827339","9788959904211","53410","이룸E&B 편집부 지음","이룸이앤비","20170825","13,000","11,700","650점","3664","중학교참고서"
"752","중학교참고서","COOL Grammar 중학 영문법 2","34596377","9788966530977","53740","Kyle Cho 외 지음","Happy House(해피하우스)","20131201","15,000","13,500","750점","1908","중학교참고서"
"753","중학교참고서","그래머 마스터 프리미엄 grammar master Premium Level 2","118677076","9791161233413","53740","김진아 외 지음","이투스북","20170930","13,000","11,700","650점","529","중학교참고서"
"754","중학교참고서","창비 중학교 국어 1-2 자습서 (2024년용)","153482367","9791186367919","53700","이도영 외 지음","창비교육","20180620","16,000","14,400","800점","1661","중학교참고서"
"755","중학교참고서","하이라이트 내신만점을 위한 중간.기말 대비 평가문제집 중학 과학 3-2 이상인 교과서편 (2019년용)","59265327","9788905042738","53400","정익현 외 지음","지학사(참고서)","20150430","10,000","9,000","500점","262","중학교참고서"
"756","중학교참고서","깸투 중학논술 입문편","8697415","9788993528275","63710","박학천논술연구소 지음","학천Edunet","20110124","8,000","7,200","400점","627","중학교참고서"
"757","중학교참고서","EBS 중학 수학 m포스 마스터편 1 (하) (2020년용)","134928588","9788954745567","53410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20180212","6,500","5,850","320점","233","중학교참고서"
"758","중학교참고서","Super 중학 수학 Level 2 (2017년)","100052437","9788909199889","53","교학사 편집부 엮음","교학사(중고등)","20170110","15,000","13,500","750점","425","중학교참고서"
"759","중학교참고서","수학의 힘 유형 베타 중학 수학 2-2 (2023년용)","189585350","9791125944331","53410","최용준 외 지음","천재교육(학원물)","20190501","14,000","12,600","700점","1096","중학교참고서"
"760","중학교참고서","최고수준 수학 중 2-2 (2023년용)","200027218","9791125946489","53410","최용준 외 지음","천재교육","20190715","12,000","10,800","600점","2032","중학교참고서"
"761","중학교참고서","창의력과학 세페이드 1F 물리(하)","70871530","9788994277226","53400","윤찬섭.무한상상 과학교육 연구소 지음","무한상상","20160105","16,000","14,400","800점","429","중학교참고서"
"762","중학교참고서","중학 리딩 클리어 Reading Clear Level 1","171163017","9788900433142","53740","동아영어콘텐츠연구팀 지음","동아출판","20181020","12,000","10,800","600점","3273","중학교참고서"
"763","중학교참고서","깸투 중학논술 기본편","10985315","9788993528282","63710","박학천논술연구소 지음","학천Edunet","20110220","8,000","7,200","400점","659","중학교참고서"
"764","중학교참고서","열공중 수학 기출문제집 중3-2 중간고사 (2019년)","199147674","9791125946076","53410","천재교육(참고서) 편집부 엮음","천재교육","20190715","9,000","8,100","450점","67","중학교참고서"
"765","중학교참고서","적중 100 Plus 2학기 내신대비서 영어 기출문제집 중3 (동아 이병민) (2019년)","198334203","9791133710324","53370","Best Collection(베스트 콜렉션) 편집부 지음","Best Collection(베스트콜렉션)","20190701","18,000","16,200","900점","74","중학교참고서"
"766","중학교참고서","만렙 AM 중등 수학 2-1 (2022년용)","169374017","9791162273647","53370","비상교육 편집부 지음","비상교육","20180901","11,000","9,900","550점","877","중학교참고서"
"767","중학교참고서","개념 해결의 법칙 중학 수학 1-2 (2023년용)","149788835","9791125934899","53410","최용준.해법수학연구회 지음","천재교육","20180612","14,000","12,600","700점","1668","중학교참고서"
"768","중학교참고서","개념원리 RPM 알피엠 중학 수학 2학년 (2-1, 2-2) + 핵심개념팩 증정 세트 - 전2권 (2022년용)","179116701","9788961334600","53410","이홍섭 지음","개념원리수학연구소","20190201","28,000","25,200","1,400점","354","중학교참고서"
"769","중학교참고서","숨마쿰라우데 중학 수학 실전문제집 2-하 (2024년용)","177216474","9788959904716","53410","강순모 외 지음","이룸이앤비","20181220","11,000","9,900","550점","870","중학교참고서"
"770","중학교참고서","개념 해결의 법칙 중학 수학 3-2 (2019년용)","149793171","9791125934912","53410","최용준.해법수학연구회 지음","천재교육","20180612","14,000","12,600","700점","104","중학교참고서"
"771","중학교참고서","도전 만점 중등 내신 서술형 3","110475275","9791161650050","54740","넥서스영어교육연구소 지음","넥서스에듀","20170605","12,000","10,800","600점","1308","중학교참고서"
"772","중학교참고서","열중 16강 독해 + 문법 Level 2","176269198","9791125326014","53740","NE능률 영어교육연구소 지음","NE능률(참고서)","20190105","9,000","8,100","450점","2115","중학교참고서"
"773","중학교참고서","주제별로 정리한 중학 영어 독해 101 1학년","23560407","9788960274686","53740","마더텅 편집부 엮음","마더텅","20130205","9,900","8,910","490점","3113","중학교참고서"
"774","중학교참고서","Reading 16 Level 2","168766031","9788968061257","53740","조현미.정희정.최세림 지음","쎄듀(CEDU)","20180914","12,000","10,800","600점","1369","중학교참고서"
"775","중학교참고서","연마 중학 수학 중2 (하) (2023년용)","190076602","9788959145966","53410","한국학력평가원 편집부 엮음","한국학력평가원","20190425","12,000","10,800","600점","868","중학교참고서"
"776","중학교참고서","중학 리딩 클리어 Reading Clear Level 3","171162150","9788900433166","53740","동아영어콘텐츠연구팀 지음","동아출판","20181020","12,000","10,800","600점","2766","중학교참고서"
"777","중학교참고서","이유 있는 수학 개념SOS 중등 수학 1 (상) (2023년용)","112955591","9791159651762","53410","YBM솔루션 수학연구소 지음","YBM솔루션","20170705","12,000","10,800","600점","1599","중학교참고서"
"778","중학교참고서","풍산자 개념완성 중학 수학 3-1 (2020년)","196282995","9788905049850","53410","풍산자수학연구소 지음","지학사(참고서)","20190610","14,500","13,050","720점","331","중학교참고서"
"779","중학교참고서","숨마쿰라우데 중학 수학 실전문제집 1-상 (2024년용)","114071175","9788959904174","53410","강순모 외 지음","이룸이앤비","20170725","11,000","9,900","550점","1438","중학교참고서"
"780","중학교참고서","Welcome to Grammar 문제집 2Q","68061395","9788928320455","63740","황혜경.유민정.김소영 지음","좋은책신사고","20151007","10,000","9,000","500점","412","중학교참고서"
"781","중학교참고서","중학 영어 구문이 독해다 Starter (예비중)","200066671","9791189719463","53740","키 영어학습방법연구소 지음","키출판사","20190726","13,000","11,700","650점","4197","중학교참고서"
"782","중학교참고서","한권뚝딱 중학국어 1 특강 (2015 개정 교육과정)","165544365","9788905047498","53710","지학사 편집부 지음","지학사(참고서)","20180820","8,000","7,200","400점","167","중학교참고서"
"783","중학교참고서","Mbest 개념엔 유형학습 중학수학 2-2 (2024년용)","198419644","9791129704221","53410","민정범 지음","메가스터디북스(참고서)","20190615","14,000","12,600","700점","1819","중학교참고서"
"784","중학교참고서","창의력과학 세페이드 1F 물리(상)","70871296","9788994277219","53400","윤찬섭.무한상상 과학교육 연구소 지음","무한상상","20160105","14,000","12,600","700점","1132","중학교참고서"
"785","중학교참고서","Reading for Subject 2","37245745","9788927707172","54740","Kim Seungmi 외 지음","다락원","20140215","12,000","10,800","600점","368","중학교참고서"
"786","중학교참고서","쓰기로 마스터하는 중학 서술형 3학년","170084606","9791125324782","53740","NE능률 영어교육연구소 지음","NE능률(참고서)","20181005","12,000","10,800","600점","3849","중학교참고서"
"787","중학교참고서","리딩 마스터 Reading master 중등 Level 3 (2023년용)","123816526","9791161233635","53740","강신자 외 지음","이투스북","20171121","10,000","9,000","500점","446","중학교참고서"
"788","중학교참고서","기본을 잡아주는 중등 영문법 Grammar Joy 3b","97959811","9791186924143","54740","이종저 지음","POLYBOOKS(폴리북스)","20161130","13,000","11,700","650점","456","중학교참고서"
"789","중학교참고서","중학 영문법 뽀개기 LEVEL 3","2621421","9788993164282","53740","김대영.박수진 지음","넥서스에듀","20081001","11,000","9,900","550점","605","중학교참고서"
"790","중학교참고서","어휘 충전소 Vocab Charger 중급 2","127621159","9791156809340","63740","백희진 지음","이퓨쳐","20171218","11,000","9,900","550점","743","중학교참고서"
"791","중학교참고서","EBS 필독 중학 사회 2-2  (2019년용)","60551052","9788954735476","53300","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(중고등)","20150515","9,000","8,100","90점","195","중학교참고서"
"792","중학교참고서","창의력과학 세페이드 4F 물리 (상)","113789924","9788994277431","53420","윤찬섭.무한상상 과학교육 연구소 지음","무한상상","20170715","19,000","17,100","950점","427","중학교참고서"
"793","중학교참고서","초등 영어 말하기, 낭독이 말하기다 2","126064710","9788974572921","14740","키 영어학습방법 연구소 지음","키출판사","20171226","13,000","11,700","650점","171","중학교참고서"
"794","중학교참고서","일등급 수학 중등 수학 1 (하) (2024년용)","125172925","9788959269761","53370","최범진.이종석 지음","수경출판사(학습)","20171201","9,000","8,100","450점","1011","중학교참고서"
"795","중학교참고서","중학 교과서 잡는 Reading 16 Level 1","42102430","9788998471156","54740","쎄듀플러스 교육연구소 엮음","쎄듀플러스","20140620","12,000","10,800","600점","466","중학교참고서"
"796","중학교참고서","적중 100 영어 기출문제집 2학기 기말고사 중2 동아 이병민 (2021년용)","210386843","9791133712373","53370","Best Collection(베스트 콜렉션) 편집부 지음","Best Collection(베스트콜렉션)","20191001","14,000","12,600","700점","132","중학교참고서"
"797","중학교참고서","독해를 싹(리딩싹) 레벨 4 [수능 유형]","112175415","9791165971076","53","백발백중영어교육연구소 외 지음","백발백중","20170621","12,000","10,800","600점","228","중학교참고서"
"798","중학교참고서","This is Vocabulary 고급","172299509","9788993306965","54740","김경숙 지음","예스북스","20181030","12,000","10,800","600점","4084","중학교참고서"
"799","중학교참고서","대치동 중학영문법 2200제 3","130053287","9791187803249","53740","류성용 지음","대치북스","20180101","13,000","11,700","650점","282","중학교참고서"
"800","중학교참고서","리얼 오리지널 예비 고1 반배치고사 + 3월 모의고사 전과목 [33회] (2020년)","207845723","9788968981616","","입시플라이 편집부 지음","입시플라이","20191001","15,000","13,500","750점","696","중학교참고서"
"801","중학교참고서","Must Have Grammar For Writing 1","32917979","9788925659893","64740","한일 지음","언어세상(외서)","20131105","13,000","11,700","650점","271","중학교참고서"
"802","중학교참고서","안쌤의 STEAM+ 창의사고력 과학 100제 중등","198803636","9791125460589","63400","안쌤 영재교육연구소 지음, 전진홍.이석영 감수","(주)시대교육","20190905","22,000","19,800","1,100점","77","중학교참고서"
"803","중학교참고서","중등 키 수학 총정리 28일 완성","196910822","9791189719425","53410","키 수학학습방법연구소 지음","키출판사","20190715","12,000","10,800","600점","2837","중학교참고서"
"804","중학교참고서","창의력과학 세페이드 1F 화학(상)","70872104","9788994277233","53400","윤찬섭.무한상상 과학교육 연구소 지음","무한상상","20160105","16,000","14,400","800점","1047","중학교참고서"
"805","중학교참고서","바로 문제 푸는 문법 1460제 Level 2","186496043","9791125942962","53740","천재교육(참고서) 편집부 지음","천재교육","20190301","13,000","11,700","650점","590","중학교참고서"
"806","중학교참고서","바로 문장 쓰는 문법 Level 1","177032214","9791125941460","53740","천재교육(참고서) 편집부 지음","천재교육","20190101","14,000","12,600","700점","492","중학교참고서"
"807","중학교참고서","KMO Bible 한국수학올림피아드 바이블 프리미엄 3 : 기하","200293889","9788993456769","53410","류한영 외 지음","씨실과날실","20190720","13,000","11,700","650점","193","중학교참고서"
"808","중학교참고서","팬덤수학 이차함수 중3 (2018년)","138665076","9791196302429","53410","안종윤 지음","중앙에듀북","20180301","6,000","5,400","300점","82","중학교참고서"
"809","중학교참고서","개념 + 유형 유형편 기초탄탄 라이트 중등 수학 1-1 (2020년)","207145313","9791162279267","53410","비상교육 편집부 지음","비상교육","20190901","9,000","8,100","450점","339","중학교참고서"
"810","중학교참고서","English Grammar Forest With Workbook Level 2 : Intermediate","196625629","9791162723722","53740","마더텅 편집부 지음","마더텅","20190703","9,900","8,910","490점","718","중학교참고서"
"811","중학교참고서","내신 100 중등 국어 실전기출 비상(김태철) 3-2 중간고사 (2019년)","204050080","9791161544328","53710","학문출판 편집부 지음","학문출판(내신100)","20190815","7,000","6,300","350점","40","중학교참고서"
"812","중학교참고서","우주에서 가장 쉬운 어휘 2","93157227","9791187050179","44700","강영미 외 지음","우리학교","20160927","12,000","10,800","600점","317","청소년"
"813","중학교참고서","연이개수학 개념이펙트 중학교 대수 + 함수","107232490","9788996698999","53","임홍덕 지음","티에프티(도서출판TFT)","20161201","22,000","19,800","1,100점","347","중학교참고서"
"814","중학교참고서","20일 완성! 중학영문법특강 Grammar 100 Level 1","49801382","9788928628940","53","주인영 외 지음","링구아포럼","20141101","9,500","8,550","470점","425","중학교참고서"
"815","중학교참고서","Reading 공감 Level 2","41849229","9788967908836","54740","넥서스영어교육연구소 엮음","넥서스","20140610","10,000","9,000","500점","633","중학교참고서"
"816","중학교참고서","2019 주니어 고릴라 영문법 Level 2","179996164","9791186608586","54700","타보름교육 편집부 엮음","타보름교육","20190301","13,500","12,150","670점","69","중학교참고서"
"817","중학교참고서","이유 있는 수학 개념SOS 중등 수학 1 (하) (2023년용)","137065845","9791159652004","53410","YBM솔루션 수학연구소 지음","YBM솔루션","20180201","12,000","10,800","600점","1505","중학교참고서"
"818","중학교참고서","창의력과학 세페이드 4F 물리(하)","122577191","9788994277479","53420","윤찬섭.무한상상 과학교육 연구소 지음","무한상상","20171115","19,000","17,100","950점","539","고등학교참고서"
"819","중학교참고서","Welcome to Grammar 문제집 3Q","68061731","9788928320462","63740","황혜경.유민정.김소영 지음","좋은책신사고","20151007","10,000","9,000","500점","284","중학교참고서"
"820","중학교참고서","EBS 중학 수학 m포스 마스터편 2 (상) (2020년용)","176808188","9788954748322","53410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20190103","6,500","5,850","320점","218","중학교참고서"
"821","중학교참고서","This Is Grammar Starter 2","191870275","9791189432270","64740","영어교육연구소 지음","넥서스에듀","20190515","12,000","10,800","600점","1170","초등학교참고서"
"822","중학교참고서","바로 문장 쓰는 문법 Level 2","177032666","9791125941477","53740","천재교육(참고서) 편집부 지음","천재교육","20190101","14,000","12,600","700점","524","중학교참고서"
"823","중학교참고서","안쌤의 창의적 문제 해결력 모의고사 중등 1.2학년 (수학 과학 공통)","44413184","9788928626472","53400","안쌤 영재교육연구소 엮음","매스티안","20140721","16,000","14,400","800점","571","중학교참고서"
"824","중학교참고서","도전 만점 중등 내신 서술형 4","110475309","9791161650067","54740","넥서스영어교육연구소 지음","넥서스에듀","20170605","12,000","10,800","600점","711","중학교참고서"
"825","중학교참고서","잘 풀리는 영문법 3","182405510","9788968061448","54740","김기훈 외 지음","쎄듀(CEDU)","20190218","14,000","12,600","700점","3917","중학교참고서"
"826","중학교참고서","바로 문제 푸는 문법 1460제 Level 3","186496517","9791125942979","53740","천재교육(참고서) 편집부 지음","천재교육","20190301","13,000","11,700","650점","516","중학교참고서"
"827","중학교참고서","풍산자 필수유형 중학 수학 3-1 (2020년)","196279402","9788905049867","53410","풍산자수학연구소 지음","지학사(참고서)","20190610","14,000","12,600","700점","234","중학교참고서"
"828","중학교참고서","중학교 역사 1 자습서 (양호환 외) (2020년용)","189068882","9788909540841","53900","양호환 외 지음","교학사(중고등)","20190408","16,000","14,400","800점","53","중학교참고서"
"829","중학교참고서","ESC 중학 생명과학","177274737","9791125941279","53400","천재교육 편집부 지음","천재교육(학원물)","20181228","12,000","10,800","600점","3041","중학교참고서"
"830","중학교참고서","개념 + 유형 유형편 기초탄탄 라이트 중등 수학 3-1 (2020년)","191668115","9791162278925","53410","비상교육 편집부 지음","비상교육","20190501","10,000","9,000","500점","287","중학교참고서"
"831","중학교참고서","경시대회 문제, 어떻게 풀까","14855138","9788961390446","53410","테렌스 타오 지음, 안기연 옮김","승산","20120130","12,000","10,800","600점","503","고등학교참고서"
"832","중학교참고서","창의력과학 세페이드 2F 지구과학(하)","72112670","9788994277325","53400","윤찬섭.무한상상 과학교육 연구소 지음","무한상상","20160110","16,000","14,400","800점","482","중학교참고서"
"833","중학교참고서","워드 퍼펙트 중학 영단어 1800 (스프링 북)","200630830","9791186608715","54700","타보름교육 편집부 지음","타보름교육","20190930","13,000","11,700","650점","288","중학교참고서"
"834","중학교참고서","수학중심 중등 수학 2 (하) (2020년용)","179984416","9791164130184","53410","미래엔콘텐츠연구회 지음","미래엔","20190201","16,000","14,400","800점","49","중학교참고서"
"835","중학교참고서","안쌤의 창의적 문제 해결력 파이널 50제 과학 중등 1~2학년 (2019년)","207122354","9788928645657","53400","안쌤 영재교육연구소 지음","매스티안","20190810","13,000","11,700","650점","550","중학교참고서"
"836","중학교참고서","올댓 중학 영어 중3-1 (2019년용)","122009324","9791159709838","53740","비상교육 편집부 지음","비상교육","20171001","16,000","14,400","800점","80","중학교참고서"
"837","중학교참고서","Grammar Pic 4","180273426","9788968061400","54740","김기훈 외 지음","쎄듀(CEDU)","20190208","10,000","9,000","500점","829","중학교참고서"
"838","중학교참고서","주니어 고릴라 영문법 Level 3","179996699","9791186608593","54700","타보름교육 편집부 엮음","타보름교육","20190301","13,500","12,150","670점","63","중학교참고서"
"839","중학교참고서","Xistory 자이스토리 중등 수학 3 (상) (2024년용)","203983129","9791162401774","53370","박성복 외 지음","수경출판사(학습)","20190810","13,500","12,150","670점","11416","중학교참고서"
"840","중학교참고서","중학 영문법 문법이 내신이다 2학년","201338140","9791189719494","53740","키 영어학습방법연구소 지음","키출판사","20190805","14,000","12,600","700점","1233","중학교참고서"
"841","중학교참고서","내신만점 플러스 중3 2학기 중간.기말고사 영어기출 문제집 비상(이석재) (2019년)","192165038","9791163342373","53740","상상대로 편집부 지음","상상대로","20190501","18,000","16,200","900점","34","중학교참고서"
"842","중학교참고서","중학 문법 300문장이면 된다 2","42536830","9788926140314","5","라임나무 지음","디딤돌","20140620","11,000","9,900","550점","137","중학교참고서"
"843","중학교참고서","기초탄탄 Grammar 2","175541446","9788966535538","63740","김종주 지음","Happy House(해피하우스)","20180917","13,000","11,700","650점","305","고등학교참고서"
"844","중학교참고서","바로 문장 쓰는 문법 Level 3","177036339","9791125941484","53740","천재교육(참고서) 편집부 지음","천재교육","20190101","14,000","12,600","700점","340","중학교참고서"
"845","중학교참고서","개념 + 유형 유형편 실력향상 파워 중등 수학 3-2 (2020년)","208884327","9791162279854","53410","비상교육 편집부 지음","비상교육","20190901","9,000","8,100","450점","463","중학교참고서"
"846","중학교참고서","메가스터디 문제 기본서 CPR 중학 수학 3-1 (2024년용)","199342737","9791129704504","53410","강해기.김채영 지음","메가스터디북스(참고서)","20190715","15,000","13,500","750점","473","중학교참고서"
"847","중학교참고서","싸플 중학교 과학 3 (2024년용)","208583385","9788900442595","53400","동아출판 편집부 지음","동아출판","20190905","19,500","17,550","970점","4440","중학교참고서"
"848","중학교참고서","내신콘서트 영어 기출문제집 2학기 기말고사 중3 지학 양현권 (2019년)","205838953","9791189614966","53740","학문출판 편집부 지음","학문출판(내신콘서트)","20190801","14,000","12,600","700점","32","중학교참고서"
"849","중학교참고서","수학경시 입문 중학 수학 1 (하) (2019년)","199139660","9788969060136","53410","임장환 지음","장환수학","20190714","14,000","12,600","700점","281","중학교참고서"
"850","중학교참고서","내신콘서트 영어 기출문제집 2학기 기말고사 중3 미래엔 배두본 (2019년)","205848929","9791189614942","53740","학문출판 편집부 지음","학문출판(내신콘서트)","20190801","14,000","12,600","700점","27","중학교참고서"
"851","중학교참고서","적중 100 영어 기출문제집 2학기 기말고사 중2 시사 박준언 (2021년용)","210387552","9791133712434","53370","Best Collection(베스트 콜렉션) 편집부 지음","Best Collection(베스트콜렉션)","20191001","14,000","12,600","700점","38","중학교참고서"
"852","중학교참고서","내신 100 중등 국어 실전기출 비상(김태철) 3-2 기말고사 (2019년)","208323310","9791161544465","53710","학문출판 편집부 지음","학문출판(내신100)","20190916","7,000","6,300","350점","25","중학교참고서"
"853","중학교참고서","적중 100 2학기 기말고사 영어 기출문제집 중3 (천재 이재영) (2019년)","208306035","9791133712328","53370","Best Collection(베스트 콜렉션) 편집부 지음","Best Collection(베스트콜렉션)","20190901","12,000","10,800","600점","27","중학교참고서"
"854","중학교참고서","적중 100 영어 기출문제집 2학기 기말고사 중2 천재 정사열 (2021년용)","210386568","9791133712410","53370","Best Collection(베스트 콜렉션) 편집부 지음","Best Collection(베스트콜렉션)","20191001","14,000","12,600","700점","56","중학교참고서"
"855","중학교참고서","유형 해결의 법칙 중학 수학 3-1 (2024년용)","210172296","9791125947332","53410","최용준.해법수학연구회 지음","천재교육","20191001","15,000","13,500","750점","4421","중학교참고서"
"856","중학교참고서","100발 100중 예상문제집 2학기 기말고사 중2 영어 YBM(송미정) (2019년)","209588023","9791170319368","53740","백발백중 교육연구소 지음","백발백중","20190927","12,000","10,800","600점","52","중학교참고서"
"857","중학교참고서","교과서본문암기 달달달 워크북 중3-2 YBM(신정현) (2019년용) (스프링)","114077469","9791160631166","53740","씽크플러스 편집부 엮음","씽크플러스","20170725","12,000","10,800","600점","31","중학교참고서"
"858","중학교참고서","개념 해결의 법칙 중학 수학 3-1 (2024년용)","210171544","9791125947325","53410","최용준.해법수학연구회 지음","천재교육","20191001","15,000","13,500","750점","1860","중학교참고서"
"859","중학교참고서","[POD] 중등 문제로만 2-2 천재(정사열) (2019년)","202805718","9791190150910","53740","내신만점 지음","우리책","20190812","12,000","10,800","600점","34","중학교참고서"
"860","중학교참고서","Reading Expert 3","211610723","9791125329299","53740","능률영어교육연구소 엮음","NE능률(참고서)","20200105","13,000","11,700","650점","11113","중학교참고서"
"861","중학교참고서","리스닝 클리어 중학영어듣기 모의고사 20회 Level 1","206425137","9788900443905","","동아영어콘텐츠연구팀 지음","동아출판","20190910","13,000","11,700","650점","1453","중학교참고서"
"862","중학교참고서","Reading Expert 2","211606012","9791125329282","53740","능률영어교육연구소 엮음","NE능률(참고서)","20200105","13,000","11,700","650점","13390","중학교참고서"
"863","중학교참고서","숨마쿰라우데 중학 수학 실전문제집 3-하 (2024년용)","209468213","9788959904945","53410","이룸E&B 편집부 엮음","이룸이앤비","20190925","10,000","9,000","500점","517","중학교참고서"
"864","중학교참고서","모질게 NEAT 2급","12923977","9788950932817","13740","WAPUL 영어컨텐츠연구소 지음","21세기북스","20110825","15,800","14,220","790점","36","중학교참고서"
"865","중학교참고서","EBS 고등 예비과정 수학 (2024년용)","111828248","9788954743082","53410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20170621","8,000","7,200","80점","27438","중학교참고서"
"866","중학교참고서","한끝 중등 사회 ①-1 (2022년용)","170484066","9791162276259","53300","비상교육 편집부 지음","비상교육","20181008","14,500","13,050","720점","5515","중학교참고서"
"867","중학교참고서","기탄 수학 M단계 1집","20230560","9788926010839","6","기탄교육연구소 엮음","기탄교육","20120920","5,000","4,500","250점","4617","중학교참고서"
"868","중학교참고서","This Is Grammar 초급 2","60357295","9791157523641","54740","넥서스영어교육연구소 지음","넥서스에듀","20150525","12,000","10,800","600점","5922","고등학교참고서"
"869","중학교참고서","완자 중등 역사 1 (2021년용)","22130290","9788966862177","53900","진문규 외 지음","비상교육","20130101","18,000","16,200","900점","3089","중학교참고서"
"870","중학교참고서","최상위 수학 라이트 중1-2 (2019년용)","127607095","9788926154403","53410","최문섭 외 지음","디딤돌","20180101","13,000","11,700","650점","713","중학교참고서"
"871","중학교참고서","중학생을 위한 문법으로 Writing 1","27520753","9788926115343","5","김진아.홍석현 지음","디딤돌","20130611","11,000","9,900","550점","5190","중학교참고서"
"872","중학교참고서","중1 비문학독해 워크북","41113654","9788959181124","53710","차마고도 엮음","자우공부","20140520","11,000","9,900","550점","3019","중학교참고서"
"873","중학교참고서","EBS 필독 중학 세계사 (2020년용)","49762442","9788954733731","53900","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(중고등)","20141202","11,000","9,900","550점","2677","중학교참고서"
"874","중학교참고서","빨리 이해하는 중학 수학 개념 기본서 1-2 (2021년용)","136575868","9788900425826","53410","동아출판㈜ 수학교과서팀 지음","동아출판","20180310","14,000","12,600","700점","1609","중학교참고서"
"875","중학교참고서","Reading for Vocabulary Level A","6165560","9788961981958","18740","Jake Murray 지음","월드컴 ELT","20100105","14,000","12,600","700점","6915","초등학교참고서"
"876","중학교참고서","수학의 발견 중1 세트 (본책 + 해설서) - 전2권","142309156","9791186367940","54410","사교육걱정없는세상 수학사교육포럼 기획","창비교육","20180423","39,000","35,100","1,950점","2784","중학교참고서"
"877","중학교참고서","내공의 힘 중등 수학 2-2 (2022년용)","193449492","9791162278208","53410","비상교육 편집부 지음","비상교육","20190601","9,000","8,100","450점","1917","중학교참고서"
"878","중학교참고서","Grammar Wise 그래머 와이즈 Level 3","116375841","9788928324323","54740","신사고 영어 콘텐츠 연구회 지음","좋은책신사고","20170801","12,000","10,800","600점","9552","중학교참고서"
"879","중학교참고서","EBS 필독 중학 한국사 (2020년용)","49762709","9788954732376","53910","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(중고등)","20140627","17,000","15,300","850점","2740","중학교참고서"
"880","중학교참고서","3년 치 중학수학 한 권으로 총정리","173761009","9788966267224","53410","김동환.양신모 지음","에듀인사이트","20181115","18,000","16,200","900점","3249","중학교참고서"
"881","중학교참고서","에이급 원리해설 수학 중1-상 (2024년용)","120502992","9788967700416","53410","에이급출판사 편집부 지음","에이급출판사","20171012","14,000","12,600","700점","6815","중학교참고서"
