﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"749","청소년","1분","117031689","9788952785893","43810","최이랑 지음","시공사","20170830","12,000","10,800","600점","1596","청소년"
"750","청소년","내일을 읽는 토론학교 : 역사","12511326","9788994103204","44900","전국역사교사모임 사료모임 지음","우리학교","20110715","16,000","14,400","800점","1468","청소년"
"751","청소년","5차원 전면교육","110197908","9788934977490","04370","원동연 지음","김영사","20170529","14,800","13,320","740점","991","좋은부모"
"752","청소년","오 헨리 단편선","80371896","9791187252009","44800","오 헨리 지음, 박설영 옮김","아로파","20160325","16,000","14,400","800점","1713","청소년"
"753","청소년","장래 희망은 함박눈","274193447","9788961772631","43810","윤이형 외 지음","다림","20210625","11,000","9,900","550점","480","청소년"
"754","청소년","미디어 리터러시 수업","179157338","9791160802146","03370","김광희 외 지음","휴머니스트","20190325","14,000","12,600","700점","683","사회과학"
"755","청소년","청소년을 위한 필사 가이드","175795849","9791185400846","03800","권정희.전은경.정지선 지음","북바이북","20181220","14,500","13,050","720점","728","청소년"
"756","청소년","고등수학 개념사전 99","135018710","9791188758029","53410","조안호 지음","행복한나무","20180302","29,800","26,820","1,490점","2276","청소년"
"757","청소년","리남행 비행기","1014133","9788957981351","03810","김현화 지음","푸른책들","20071220","14,500","13,050","720점","1524","청소년"
"758","청소년","핸드폰 없는 2주일","273574586","9788983949172","03850","플로리안 부셴도르프 지음, 박성원 옮김","미래인(미래M&B,미래엠앤비)","20210715","10,000","9,000","500점","760","청소년"
"759","청소년","이수열 선생님의 우리말 바로 쓰기","47068205","9788932317083","03710","이수열 지음","현암사","20141006","18,000","16,200","900점","1415","인문학"
"760","청소년","시키는 대로 제멋대로","273575203","9788936459468","03810","이소호 지음","창비","20210615","15,800","14,220","790점","346","에세이"
"761","청소년","6만 시간","207796314","9791188912551","43810","박현숙 지음","특별한서재","20190920","12,300","11,070","610점","954","청소년"
"762","청소년","장콩 선생님과 함께 묻고 답하는 한국사 카페 3","118695118","9788963192451","44910","장용준 지음, 서은경 그림","북멘토(도서출판)","20171002","16,000","14,400","800점","2124","청소년"
"763","청소년","빌 게이츠의 화장실","140144020","9791196278014","03530","이순희 지음","빈빈책방","20180409","14,000","12,600","700점","1384","과학"
"764","청소년","스티브 잡스의 세상을 바꾼 명연설","13747829","9788997213115","13320","레오짱.베스트트랜스 지음","MIREDU(미르에듀)","20111121","15,000","15,000","450점","1358","경제경영"
"765","청소년","국어시간에 소설읽기 3","235331556","9791160803396","44810","전국국어교사모임 엮음","휴머니스트","20200309","14,000","12,600","700점","1700","청소년"
"766","청소년","재미있는 음악사 이야기","11082377","9788985338394","03670","신동헌 지음","서울미디어","20110301","14,000","12,600","700점","592","예술/대중문화"
"767","청소년","박상미의 고민사전 : 청소년.학부모편","190506015","9791188912445","44080","박상미 지음","특별한서재","20190513","14,000","12,600","700점","958","청소년"
"768","청소년","스타벅스에 간 소녀","110016095","9791185871714","44840","소피 킨셀라 지음, 이혜인 옮김","라임","20170519","12,000","10,800","600점","905","청소년"
"769","청소년","질문으로 완성하는 청소년 글쓰기","278015539","9791190812245","03800","전은경.정지선 지음","북바이북","20210820","14,500","13,050","720점","584","청소년"
"770","청소년","바다는 왜?","86896965","9788978893190","43450","장순근.김웅서 지음","지성사","20160705","16,000","14,400","800점","953","청소년"
"771","청소년","죽은 경제학자의 이상한 돈과 어린 세 자매","109080586","9788971998144","44810","추정경 지음","돌베개","20170508","12,000","10,800","600점","1767","소설/시/희곡"
"772","청소년","미술관에 가고 싶어지는 미술책","276045317","9791160806724","43600","김영숙 지음","휴머니스트","20210802","14,000","12,600","700점","4747","청소년"
"773","청소년","문화로 읽는 세계사","73443704","9788958288985","03900","주경철 지음","사계절","20151223","21,000","18,900","1,050점","1088","청소년"
"774","청소년","과학공화국 지구법정 1","541070","9788954403221","03420","정완상 지음","자음과모음","20050204","12,000","10,800","600점","1193","청소년"
"775","청소년","고정욱의 인문학 필사 수업","248976816","9791190147293","13800","고정욱 엮음, 신예희 그림","애플북스","20200825","15,000","13,500","750점","834","청소년"
"776","청소년","나에게도 자존감이란 무기가 생겼습니다","206469207","9788965135630","43190","고정욱 지음, 파이 그림","리듬문고","20190910","12,500","11,250","620점","903","청소년"
"777","청소년","B의 세상","205373327","9788954657488","03810","최상희 지음","문학동네","20190829","11,500","10,350","570점","736","청소년"
"778","청소년","세계 역사 이야기 영어리딩훈련 중세 1 (읽기용 원문 + 해설 + 오리지널 음원)","60391477","9791155810453","14740","수잔 와이즈 바우어.지소철.심금숙 지음","윌북","20150620","17,800","16,020","890점","1839","외국어"
"779","청소년","미디어 읽고 쓰기","268377268","9791190301114","43330","이승화 지음","시간여행","20210331","15,000","13,500","750점","743","사회과학"
"780","청소년","일러스트 에디션 제인 에어","260105194","9788950993597","03800","구예주 지음, 서유라 옮김, 샬럿 브론테 원작","21세기북스","20210111","18,800","16,920","940점","316","소설/시/희곡"
"781","청소년","가르친다는 것","19946685","9788963720685","03370","윌리엄 에어스 지음, 홍한별 옮김","양철북","20120925","12,000","10,800","600점","2004","사회과학"
"782","청소년","뉴턴 & 데카르트 : 거인의 어깨에 올라선 거인","857932","9788934921233","04400","박민아 지음","김영사","20061120","13,800","12,420","690점","1268","인문학"
"783","청소년","청소년을 위해 쉽게 풀어쓴 이이화의 인물 한국사 3","14089710","9788934955276","43900","이이화 지음","주니어김영사","20111125","14,000","12,600","700점","169","청소년"
"784","청소년","배따라기 「김동인」","15226091","9788965880813","44810","김동인 지음, 신두원 엮음, 이경하 그림","사피엔스21","20120213","7,000","6,300","350점","1083","소설/시/희곡"
"785","청소년","맹탐정 고민 상담소 2","275221682","9788954680929","03810","이선주 지음","문학동네","20210712","11,500","10,350","570점","823","청소년"
"786","청소년","이일하 교수의 생물학 산책","49980120","9788958202837","03470","이일하 지음","궁리","20141210","18,000","16,200","900점","1679","과학"
"787","청소년","운동장 편지","80219451","9791186367285","44810","복효근 지음","창비교육","20160325","8,500","7,650","420점","826","청소년"
"788","청소년","나는 무늬","268458120","9791155251423","43810","김해원 지음","낮은산","20210330","12,000","10,800","600점","287","청소년"
"789","청소년","중학생 문해독서 1호","206352251","9788997524471","53000","행복한 논술 편집부 엮음","이태종NIE논술연구소","20190901","18,000","16,200","540점","1616","청소년"
"790","청소년","프란시스코의 나비","8365047","9788992711401","43840","프란시스코 지메네즈 지음, 하정임 옮김, 노현주 그림","다른","20101224","11,000","9,900","550점","901","소설/시/희곡"
"791","청소년","1일 1페이지 국어 365","270521563","9791160023305","43710","장동준 지음","메이트북스","20210515","18,000","16,200","900점","476","청소년"
"792","청소년","10대와 통하는 법과 재판 이야기","266748667","9791188215577","43360","이지현 지음","철수와영희","20210320","13,000","11,700","650점","1221","청소년"
"793","청소년","늑대를 지키는 밤","115101873","9791156751465","44850","하네스 크루그 지음, 전은경 옮김","푸른숲주니어","20170728","11,000","9,900","550점","807","청소년"
"794","청소년","신채호","995129","9788954604093","74810","조정래 지음, 장호 옮김","문학동네","20071025","11,000","9,900","550점","1055","어린이"
"795","청소년","청소년을 위한 에이트","266665731","9791191360073","03800","이지성 지음","생각학교","20210305","13,000","11,700","650점","1324","청소년"
"796","청소년","구스타프 슈바브의 그리스 로마 신화 1","53116658","9788958627708","04210","구스타프 슈바브 지음, 이동희 옮김","휴머니스트","20150209","21,000","18,900","1,050점","916","인문학"
"797","청소년","위대한 개츠비","1026792","9788971847572","44840","F. 스콧 피츠제럴드 지음, 김욱동 옮김","푸른숲주니어","20071220","12,000","10,800","600점","1389","청소년"
"798","청소년","안녕, 클레버","261889762","9791197187391","43300","김나예.오시윤.정사랑.황채민.남상욱 지음","포르체","20210127","15,800","14,220","790점","360","청소년"
"799","청소년","화산중학교처럼 공부하라 : 화산노트","237948262","9791196752637","43370","조재형 지음","미래교육","20200414","27,000","24,300","1,350점","632","청소년"
"800","청소년","팝콘을 먹는 동안 일어나는 일","11650827","9788974744519","13330","김선희 지음, 송진욱 그림","풀빛","20110525","16,000","14,400","800점","1095","예술/대중문화"
"801","청소년","이야기의 이야기의 이야기","275879443","9791191197228","43810","이만교 지음","상상","20210720","13,000","11,700","650점","190","청소년"
"802","청소년","쨍아","2120105","9788936454203","77810","천정철 시, 이광익 그림","창비","20080510","12,000","10,800","600점","1170","유아"
"803","청소년","우주의 집","245792323","9791160946727","74810","문이소 외 지음","사계절","20200714","12,000","10,800","600점","1266","청소년"
"804","청소년","수학 교과서 개념 읽기 : 원","206150675","9788936459062","44410","김리나 지음","창비","20190906","12,000","10,800","600점","778","청소년"
"805","청소년","우리가 몰랐던 우리음악 이야기","170362563","9791189213015","43600","박소영 지음","구름서재(다빈치기프트)","20180930","14,000","12,600","700점","878","청소년"
"806","청소년","1일 1페이지 수학 365","275545955","9791160023398","43410","배수경.나소연 지음","메이트북스","20210716","18,000","16,200","900점","280","청소년"
"807","청소년","아홉 개의 시간이 흐르는 나라가 있다고?","274958505","9788961559331","43900","서해경 지음, 비올라 그림, 류재명 감수","파랑새","20210715","14,000","12,600","700점","538","청소년"
"808","청소년","세상에서 가장 재미있는 미적분","257918954","9788958206927","07410","래리 고닉 지음, 전영택 옮김","궁리","20201128","13,000","11,700","650점","1002","과학"
"809","청소년","우리는 동물을 어떻게 대해야 하는가","273728486","9791186274835","","박종무 지음","리수","20210614","15,900","14,310","790점","416","사회과학"
"810","청소년","전염병 치료제를 내가 만든다면","256613879","9791156333067","44000","예병일 지음","다른","20201130","14,000","12,600","700점","883","청소년"
"811","청소년","어린이와 청소년을 위한 독도 백과사전","32306661","9788961703451","74980","마술연필 지음, 이영림 그림, 이승진 감수","보물창고","20131120","13,800","12,420","690점","646","어린이"
"812","청소년","세상을 바꾼 건축","88204054","9791156331001","44900","서윤영 지음","다른","20160722","13,000","11,700","650점","673","청소년"
"813","청소년","10대를 위한 자기주도학습 실천노트","262624812","9791187809371","43190","정형권 지음","더메이커","20210217","13,000","11,700","650점","441","청소년"
"814","청소년","내가 좋아하는 사람이 나를 좋아하는","275565264","9791160947380","44810","이필원 지음, 예란 그림","사계절","20210715","9,000","8,100","450점","782","청소년"
"815","청소년","메타버스 인공지능의 시대 미래직업 다이어리 1","271419801","9791186742921","43190","신도형 외 지음","다빈치books","20210520","16,000","14,400","800점","297","청소년"
"816","청소년","편순이 알바 보고서","208326499","9791170410089","43810","박윤우 지음","글라이더","20190930","12,000","10,800","600점","496","청소년"
"817","청소년","인문학으로 보는 그리스신화","203443285","9788960535770","03100","박홍순 지음","마로니에북스","20190815","16,000","14,400","800점","371","인문학"
"818","청소년","펭귄도 사실은 롱다리다!","121544492","9788997715534","02400","이지유 글.그림","웃는돌고래","20171102","12,000","10,800","600점","595","과학"
"819","청소년","우리 우주","273073704","9788934986980","03440","조 던클리 지음, 이강환 옮김","김영사","20210604","17,500","15,750","870점","1787","과학"
"820","청소년","NASA 연구원에게 배우는 중학 과학 개념 65","240819509","9791188535187","43400","케이티 메키시크 지음, 서효령 옮김","매직사이언스","20200525","15,000","13,500","750점","780","청소년"
"821","청소년","문명을 담은 팔레트","103104305","9788936452230","43900","남궁산 지음","창비","20170217","12,000","10,800","600점","2108","청소년"
"822","청소년","소크라테스가 들려주는 지혜 이야기","2584879","9788954419321","64100","서정욱 지음","자음과모음","20060214","13,700","12,330","680점","1350","청소년"
"823","청소년","소설의 첫 만남 : 공감력 세트 - 전3권","156499058","9788936459680","44810","김애란.현덕.스콧 니컬슨 지음, 정수지.이지연.노보듀스 그림, 송경아 옮김","창비","20180727","26,400","23,760","1,320점","895","청소년"
"824","청소년","초등 국어 어휘력이 독해력이다 4단계 B <초등 3~4학년> 추천 과정","276123924","9791165260972","64710","키 초등학습방법연구소 지음, 민효인.정윤슬 그림","키출판사","20210802","11,000","9,900","550점","594","초등학교참고서"
"825","청소년","약대 진로 진학 특강","272888849","9791155642368","03370","최승후 지음","북스토리","20210615","20,000","18,000","1,000점","147","청소년"
"826","청소년","철학 입문","28869417","9788974402556","03100","롤란트 W.헹케 외 지음, 조병희 옮김","북비","20130629","16,000","14,400","800점","531","인문학"
"827","청소년","수학비타민 플러스 UP","277456261","9788934988397","03410","박경미 지음","김영사","20210810","17,500","15,750","870점","3464","과학"
"828","청소년","봉오동의 총성","272171591","9788950992040","07910","정명섭 지음, 신효승 감수, 남문희 만화","레드리버","20210604","22,000","19,800","1,100점","187","역사"
"829","청소년","아하! 서양사 1","22413240","9788958625742","04900","박경옥 지음","휴머니스트","20130108","16,000","14,400","800점","1433","청소년"
"830","청소년","Problem Solving Strategies (한국어판) : 문제적 해결 전략","2638188","9788996151913","53410","Arthur Engel 지음, 정호영 감수","도비출판사","20080925","35,000","31,500","1,750점","1222","청소년"
"831","청소년","네 꿈과 행복은 10대에 결정된다","160828594","9788984059405","03800","이민규 지음","더난출판사","20180810","15,000","13,500","750점","1020","청소년"
"832","청소년","안의 가방","278595821","9788936457044","43810","박영란 지음","창비","20210827","12,000","10,800","600점","211","청소년"
"833","청소년","정글","171090275","9791196057749","73490","댄 카이넨.캐시 월러드 지음, 장정문 옮김","소우주","20181020","22,000","19,800","1,100점","1141","유아"
"834","청소년","UN에서 일해야만 사람들을 도울 수 있나요?","278584596","9791167850300","03810","조향 지음","설렘(SEOLREM)","20210905","16,000","14,400","800점","265","에세이"
"835","청소년","서점의 말들","237926913","9791189683375","03810","윤성근 지음","유유","20200414","13,000","11,700","650점","502","에세이"
"836","청소년","AI·SW·반도체계열 진로 로드맵 : 심화편","263542617","9791158741105","43370","정유희.이희성.강건 지음","미디어숲","20210310","16,800","15,120","840점","789","청소년"
"837","청소년","김변의 방과 후 법률사무소","190022279","9788958077152","03300","김민철 지음","뜨인돌","20190430","15,000","13,500","750점","500","청소년"
"838","청소년","한글에 대해 알아야 할 모든 것","2621266","9788991221390","03710","최경봉.시정곤.박영준 지음","책과함께","20081001","12,000","10,800","600점","844","인문학"
"839","청소년","타라 덩컨 12 - 하","63157370","9788973810659","04860","소피 오두인 마미코니안 지음, 이원희 옮김","(주)태일소담출판사","20150730","9,000","8,100","450점","936","소설/시/희곡"
"840","청소년","국어시간에 세계단편소설 읽기 1","235707719","9791160803495","44800","전국국어교사모임 엮음","휴머니스트","20200316","12,000","10,800","600점","1048","청소년"
"841","청소년","너의 유니버스","275565266","9791160947397","44810","조규미 지음, 이로우 그림","사계절","20210715","9,000","8,100","450점","544","청소년"
"842","청소년","격몽요결","29448831","9788994054438","03190","이이 지음, 김학주 옮김","연암서가","20130810","12,000","10,800","600점","716","인문학"
"843","청소년","수레바퀴 아래서","192401230","9788932912394","04850","헤르만 헤세 지음, 강명순 옮김","열린책들","20190525","9,800","8,820","490점","532","소설/시/희곡"
"844","청소년","블레이드 1","14654676","9788963707952","44840","팀 보울러 지음, 신선해 옮김","놀","20120208","13,800","12,420","690점","1074","청소년"
"845","청소년","타라 덩컨 11 - 상","43756329","9788973811496","04860","소피 오두인 마미코니안 지음, 이원희 옮김","(주)태일소담출판사","20140725","9,000","8,100","450점","962","소설/시/희곡"
"846","청소년","타라 덩컨 12 - 상","63157205","9788973810642","04860","소피 오두인 마미코니안 지음, 이원희 옮김","(주)태일소담출판사","20150730","9,000","8,100","450점","930","소설/시/희곡"
"847","청소년","생각하고 토론하는 서양 철학 이야기 1","852213","9788970135977","04000","이강서 지음, 최남진 그림","책세상","20061030","13,000","11,700","650점","662","청소년"
"848","청소년","젊은 베르테르의 슬픔","12625558","9788971849170","44850","요한 볼프강 폰 괴테","푸른숲주니어","20110727","13,000","11,700","650점","580","청소년"
"849","청소년","먹고 마시고 요리하라","215110486","9791190275071","44980","강재호 지음, 이혜원 그림","나무를심는사람들","20191105","13,500","12,150","670점","434","청소년"
"850","청소년","삼국지 : 천 년 넘어 새로워진 이야기","278783820","9788994407913","44080","장동석 지음, 홍선주 그림, 나관중 원작","너머학교","20210830","15,000","13,500","750점","184","청소년"
"851","청소년","돈의 달인, 호모 코뮤니타스","28656894","9788997969050","04800","고미숙 지음","북드라망","20130715","13,500","12,150","670점","867","인문학"
"852","청소년","괴질","278341718","9791156334149","44810","이진미 지음","다른","20210820","13,000","11,700","650점","1053","청소년"
"853","청소년","소설의 첫 만남 : 보살핌 세트 - 전3권","247905941","9788936459246","44810","윤성희 외 지음, 남수 외 그림","창비","20200810","26,400","23,760","1,320점","571","청소년"
"854","청소년","세상을 바꾼 아름다운 용기","19448218","9788980409440","43300","박현주 지음, 김민지 그림","우리교육","20120903","10,000","9,000","500점","728","청소년"
"855","청소년","꽃과 나비","234525206","9788963011899","43810","민경혜 지음","단비청소년","20200310","12,000","10,800","600점","470","청소년"
"856","청소년","남한산성의 눈물","6066586","9788992525732","74810","나만갑 지음, 양대원 그림, 유타루 글","알마","20100109","9,500","8,550","470점","928","어린이"
"857","청소년","아인슈타인 & 보어 : 확률의 과학 양자역학","857921","9788934921738","04400","이현경 지음","김영사","20061120","13,800","12,420","690점","605","과학"
"858","청소년","청소년을 위한 음식의 사회학","83067945","9788955883183","43300","폴라 에이어 지음, 김아림 옮김","그린북","20160512","13,000","11,700","650점","348","청소년"
"859","청소년","14살에 처음 만나는 서양 철학자들","229330023","9788963193458","43160","강성률 지음, 서은경 그림","북멘토(도서출판)","20200130","14,000","12,600","700점","1258","청소년"
"860","청소년","메타인지와 말하는 공부","111523723","9791195548071","03370","김판수 외 지음","패러다임북","20170630","13,800","12,420","690점","768","청소년"
"861","청소년","구스타프 슈바브의 그리스 로마 신화 2","53116510","9788958627715","04210","구스타프 슈바브 지음, 이동희 옮김","휴머니스트","20150209","21,000","18,900","1,050점","683","인문학"
"862","청소년","달기지여 안녕","168826480","9788983948502","03840","스튜어트 깁스 지음, 이도영 옮김","미래인(미래M&B,미래엠앤비)","20181025","13,000","11,700","650점","598","청소년"
"863","청소년","미래 과학, 환경을 부탁해","123008757","9791188260218","43400","안재정 외 지음","꿈결","20171120","14,800","13,320","740점","459","청소년"
"864","청소년","누군가의 마음","113291597","9788936458614","44810","김민령 지음, 파이 그림","창비","20170710","8,800","7,920","440점","1021","청소년"
"865","청소년","초파리","34196669","9788993635430","03400","마틴 브룩스 지음, 이충호 옮김","갈매나무","20131227","14,000","12,600","700점","494","과학"
"866","청소년","미래 과학자를 위한 즐거운 실험실","142182817","9791188260409","03400","잭 챌로너 지음, 이승택 외 옮김","꿈결","20180415","13,800","12,420","690점","457","어린이"
"867","청소년","고교학점제 바이블","268053647","9788997826575","43000","모야컴퍼니 지음","캠퍼스멘토","20210310","11,000","9,900","550점","193","청소년"
"868","청소년","시크릿 하우스","45190782","9788901165967","03400","데이비드 보더니스 지음, 김명남 옮김","웅진지식하우스","20140818","14,000","12,600","700점","566","과학"
"869","청소년","10대를 위한 헌법 토론","266042724","9791156333296","43360","서윤호.오혜진.최정호 지음","다른","20210226","15,000","13,500","750점","745","청소년"
"870","청소년","소공자","24781862","9788949141053","74840","프랜시스 호즈슨 버넷 지음, 레지널드 버치 그림, 김선애 옮김","비룡소","20130308","12,000","10,800","600점","759","어린이"
"871","청소년","세계 역사 이야기 영어리딩훈련 중세 2 (읽기용 원문 + 해설 + 오리지널 음원)","61115149","9791155810460","14740","수잔 와이즈 바우어.지소철.심금숙 지음","윌북","20150625","17,800","16,020","890점","1058","외국어"
"872","청소년","35년 7","247913777","9791189426965","04910","박시백 지음","비아북","20200815","16,000","14,400","800점","773","역사"
"873","청소년","10대에게 권하는 영문학","242220182","9791186650899","43740","박현경 지음","글담출판","20200615","15,800","14,220","790점","517","청소년"
"874","청소년","남극.북극","195172508","9791196057787","","댄 카이넨 외 지음, 장정문 옮김","소우주","20190730","22,000","19,800","1,100점","1225","유아"
"875","청소년","국어의 기술 저자 이해황의 국어 1등급 절대비기","189356504","9791129703941","53700","이해황 지음","메가스터디북스","20190425","15,000","13,500","750점","351","청소년"
"876","청소년","십대를 위한 미래사회 이야기","272801806","9791160023350","43500","박경수 지음","메이트북스","20210615","14,000","12,600","700점","563","청소년"
"877","청소년","브레인 3.0","258595703","9791190116336","03400","임창환 지음","Mid(엠아이디)","20201210","15,000","13,500","750점","424","과학"
"878","청소년","하루하루의 물리학","111859297","9788952778819","03400","이기진 글.그림","시공사","20170621","15,000","13,500","750점","400","과학"
"879","청소년","생각이 크는 인문학 2 : 아름다움","26326232","9788950948580","43100","한기호 지음, 이진아 그림","을파소","20130429","13,800","12,420","690점","700","어린이"
"880","청소년","켄터키 후라이드 껍데기","17044328","9788992711586","44840","셔먼 알렉시 지음, 엘런 포니 그림, 김선희 옮김","다른","20120518","12,000","10,800","600점","430","청소년"
"881","청소년","나쁜 날씨만 계속되는 세상은 없어!","250564073","9788965136170","43850","제니 재거펠드 지음, 김아영 옮김","리듬문고","20200921","15,000","13,500","750점","271","청소년"
"882","청소년","10대에 프로그래머가 되고 싶은 나, 어떻게 할까?","259678477","9791157821051","44500","제니퍼 코너-스미스 지음, 홍석윤 옮김","오유아이","20210701","14,000","12,600","700점","831","청소년"
"883","청소년","두메별, 꽃과 별의 이름을 가진 아이","276017846","9788954447478","43810","범유진 지음","자음과모음","20210730","13,000","11,700","650점","498","청소년"
"884","청소년","운영전","408012","9788935910984","03810","구인환 엮음","신원문화사","20030320","11,000","9,900","550점","715","소설/시/희곡"
"885","청소년","이상한 유전자 여행","253247661","9791190467865","47400","클라우디아 프란돌리 지음, 주효숙 옮김, 김혜원 감수","반니","20201010","14,000","12,600","700점","593","청소년"
"886","청소년","열여섯의 타이밍","271662919","9788934989707","43810","이선주 지음","주니어김영사","20210511","12,800","11,520","640점","301","청소년"
"887","청소년","교과서로 연극하자","162341510","9791156332084","43680","구민정.권재원 지음","다른","20180830","15,000","13,500","750점","540","청소년"
"888","청소년","세상에 대하여 우리가 더 잘 알아야 할 교양 : 인공지능(AI), 우리의 친구가 될 수 있을까?","136600182","9791157233724","44300","정윤선 지음","내인생의책","20180301","14,000","12,600","700점","423","청소년"
"889","청소년","질문하는 한국사 3 : 조선","236712688","9791190275132","44910","장지연 지음, 최아영 그림","나무를심는사람들","20200401","13,000","11,700","650점","217","청소년"
"890","청소년","신의 입자를 찾아서","56415965","9791186000120","03420","이종필 지음","마티","20150420","15,000","13,500","750점","419","과학"
"891","청소년","행복한 왕자","28196016","9788949141084","74840","오스카 와일드 지음, 찰스 로빈슨 그림, 원재길 옮김","비룡소","20130621","12,000","10,800","600점","563","어린이"
"892","청소년","독해지능","280068866","9791167960948","43700","유해송 지음","반니","20211005","15,000","13,500","750점","433","청소년"
"893","청소년","비밀생중계","259113715","9788958207061","03810","김상미 지음","궁리","20210111","13,000","11,700","650점","197","청소년"
"894","청소년","나의 꿈, 나의 길","106483026","9788961771382","43800","안도현 정호승.한비야 외 지음","다림","20170330","11,800","10,620","590점","1712","청소년"
"895","청소년","위대한 감시 학교","53758325","9788971996522","44840","로렌 매클로플린 지음, 곽명단 옮김","돌베개","20150223","12,000","10,800","600점","500","청소년"
"896","청소년","심플한 공부법이 이긴다","254298652","9791165213107","13370","고노 겐토 지음, 신은주 옮김","더퀘스트","20201021","15,900","14,310","790점","1838","청소년"
"897","청소년","화성 프로젝트","273816762","9788936459451","07440","앨리슨 윌거스 지음, 와이어스 예이츠 그림, 이지유 옮김","창비","20210618","17,000","15,300","850점","508","만화"
"898","청소년","초콜릿 한 조각","107816968","9788961771399","43890","얍 터르 하르 지음, 유동익 옮김","다림","20170417","11,000","9,900","550점","689","청소년"
"899","청소년","수와 기호의 신비","276160234","9788931557282","
03410
","혼마루 료 지음, 김희성 옮김, 박영훈 감수","성안당","20210723","10,000","9,000","500점","162","과학"
"900","청소년","특목고 갈 사람 모여라","59529017","9791186217092","13320","김종완 외 지음","더디퍼런스","20150610","19,800","17,820","990점","528","중학교참고서"
"901","청소년","경성에서 보낸 하루","163230479","9791189208042","44910","김향금 지음","라임","20180814","15,800","14,220","790점","448","청소년"
"902","청소년","퍽","190078372","9791186639962","03810","고정욱 지음","애플북스","20190507","11,500","10,350","570점","457","청소년"
"903","청소년","35년 4","179157396","9791189426415","04910","박시백 지음","비아북","20190527","14,000","12,600","700점","654","역사"
"904","청소년","진로선택을 위한 인물 직업카드","50334670","9791155051061","40370","(주)한국콘텐츠미디어 (부설)한국진로교육센터 지음","한국콘텐츠미디어(매일넷앤드비즈)","20141217","9,500","8,550","470점","3598","청소년"
"905","청소년","세상을 움직이는 화학","63822176","9791156330547","44900","최원석 지음","다른","20151123","13,000","11,700","650점","352","청소년"
"906","청소년","문을 여는 첫 번째 사람","207785284","9791160512939","43840","아서 플라이슈만 외 지음, 김보영 옮김","씨드북(주)","20190917","13,000","11,700","650점","286","청소년"
"907","청소년","과학공화국 수학법정 6","963178","9788954414807","04410","정완상 지음","자음과모음","20070730","12,000","10,800","600점","604","청소년"
"908","청소년","다음 세대를 위한 통일 안내서","233105613","9788994407746","43340","서의동 지음, 김소희 그림","너머학교","20200215","15,500","13,950","770점","233","청소년"
"909","청소년","내가 SNS에 올린 글도 역사가 된다고?","117457820","9791186361481","44300","김대갑 지음, 김혜령 그림","나무를심는사람들","20170915","13,000","11,700","650점","409","청소년"
"910","청소년","아인슈타인과 광속 미스터리","117429187","9788936452261","43180","박성관 지음","창비","20170901","12,000","10,800","600점","451","청소년"
"911","청소년","고등 수학 만점 공부법 4 : 미적분과 통계 기본","49930235","9788993460599","13000","조안호 지음","행복한나무","20141212","19,800","17,820","990점","195","청소년"
"912","청소년","진짜 공신이 되는 기적의 공부법","72169974","9791186217238","13370","김범수 지음","더디퍼런스","20151221","13,500","12,150","670점","445","청소년"
"913","청소년","엄마가 사라졌다","19267324","9788992263177","43840","수 코벳 지음, 고정아 옮김","생각과느낌","20120910","11,500","10,350","570점","446","청소년"
"914","청소년","파도가 무엇을 가져올지 누가 알겠어","163149724","9791161570396","03810","박향 지음","나무옆의자","20180817","12,000","10,800","600점","240","청소년"
"915","청소년","한 번만 읽으면 확 잡히는 중등 화학","264271189","9788955969023","44400","손미현.유가연 지음","한언출판사","20210218","17,000","15,300","850점","2458","초등학교참고서"
"916","청소년","나를 찾는 여행 쫌 아는 10대","275041730","9791161728032","44190","서와(김예슬) 지음","풀빛","20210715","13,000","11,700","650점","346","청소년"
"917","청소년","브레드위너 : 피날레 이야기","117081474","9788992877435","44840","데보라 엘리스 지음, 권혁정 옮김","나무처럼(알펍)","20170915","9,000","8,100","450점","225","청소년"
"918","청소년","한 번만 읽으면 확 잡히는 중등 생명과학","267003712","9788955969030","44400","김미정.임현구 지음","한언출판사","20210312","13,000","11,700","650점","1770","초등학교참고서"
"919","청소년","수학 개념 따라잡기 : 미적분의 핵심","256952864","9791158711498","44410","Newton Press 지음, 이선주 옮김, 다카하시 슈유 감수","청어람e(청어람미디어)","20201125","13,000","11,700","650점","386","청소년"
"920","청소년","오, 마이 캐릭터","125172932","9788961706360","07840","레이나 텔게마이어 지음, 원지인 옮김","보물창고","20180130","13,800","12,420","690점","217","어린이"
"921","청소년","논어 - 큰 글씨 판","12099577","9788964940433","04150","황종원 옮김","서책","20110625","8,800","7,920","440점","385","인문학"
"922","청소년","너에 대한 두근거리는 예언","278586373","9788950988050","03820","류잉 지음, 이지은 옮김","arte(아르테)","20210830","16,000","14,400","800점","109","소설/시/희곡"
"923","청소년","그 섬이 들려준 평화 이야기","117869560","9788974838720","03910","강변구 지음","서해문집","20170910","13,900","12,510","690점","226","청소년"
"924","청소년","챗걸 시즌2 - 2 : 깨어나는 악몽","280407649","9791190409100","74810","방미진 지음, 소르르 그림","슈크림북","20210930","13,000","11,700","650점","211","어린이"
"925","청소년","한 줄로 시작하는 서양철학","231091626","9791185730189","03100","신현승.전무규 지음","책찌","20200130","15,000","13,500","750점","585","인문학"
